"subject","predicate","object"
"http://de.dbpedia.org/resource/Good_Neighbor_Sam","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leih_mir_deinen_Mann"
"http://de.wikipedia.org/wiki/Leih_mir_deinen_Mann","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leih_mir_deinen_Mann"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://www.w3.org/2000/01/rdf-schema#label","Leih mir deinen Mann"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://www.w3.org/2000/01/rdf-schema#comment","Leih mir deinen Mann ist eine US-amerikanische Filmkomödie aus dem Jahr 1964, mit den Hauptdarstellern Jack Lemmon und Romy Schneider. Er basiert auf dem gleichnamigen Roman von Jack Finney."
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Good_Neighbor_Sam"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Good_Neighbor_Sam"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1380367"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scusa,_me_lo_presti_tuo_marito%3F"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prête-moi_ton_mari"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071c35"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1380367"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://xmlns.com/foaf/0.1/name","Good Neighbor Sam"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://xmlns.com/foaf/0.1/name","Leih mir deinen Mann"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jack-Finney-Verfilmung"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1964"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leih_mir_deinen_Mann"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/wikiPageID",2631668
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/wikiPageRevisionID",158440891
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oesterreich-am-wort.at/treffer/atom/126D721F-34B-0027D-000004C0-126C9757/"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://de.dbpedia.org/property/len",130
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://de.dbpedia.org/property/pj",1964
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leih_mir_deinen_Mann?oldid=158440891"
"http://de.dbpedia.org/resource/Leih_mir_deinen_Mann","http://dbpedia.org/ontology/abstract","Leih mir deinen Mann ist eine US-amerikanische Filmkomödie aus dem Jahr 1964, mit den Hauptdarstellern Jack Lemmon und Romy Schneider. Er basiert auf dem gleichnamigen Roman von Jack Finney."
