"subject","predicate","object"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.w3.org/2000/01/rdf-schema#label","Berka vor dem Hainich"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.w3.org/2000/01/rdf-schema#label","Lage→"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.w3.org/2000/01/rdf-schema#comment","Berka vor dem Hainich (amtlich: Berka v.d.H. oder Berka v. d. Hainich) ist eine Gemeinde im Wartburgkreis in Thüringen. Sie gehört der Verwaltungsgemeinschaft Hainich-Werratal an."
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berka_v._d._Hainich"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Berka_vor_dem_Hainich"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berka_vor_dem_Hainich"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669364"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q669364"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berka_vor_dem_Hainich"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berka_vor_dem_Hainich"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rym_h"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.georss.org/georss/point","51.04388888888889 10.385277777777778"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.georss.org/georss/point","51.0 10.0"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://xmlns.com/foaf/0.1/name","Schloss Berka v.d.H."
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://xmlns.com/foaf/0.1/name","Kirche Berka v.d.H."
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0439
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3853
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.0
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Berka_vd_Hainich.png"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://xmlns.com/foaf/0.1/homepage","http://www.berka-vor-dem-hainich.de/?getland=de"
"http://de.dbpedia.org/resource/Berka_vor_dem_Hainich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka_vor_dem_Hainich"
