"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedenspalast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Friedenspalast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Friedenspalast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Friedenspalast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Friedenspalast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Friedenspalast","http://www.w3.org/2000/01/rdf-schema#label","Friedenspalast"
"http://de.dbpedia.org/resource/Friedenspalast","http://www.w3.org/2000/01/rdf-schema#comment","Der Friedenspalast (niederländisch Vredespaleis) ist ein 1913 fertiggestellter Bau im Stil der Neorenaissance am Carnegieplein in einer Parklandschaft im Norden der niederländischen Stadt Den Haag. Das Gebäude ist Sitz des Internationalen Gerichtshofs, des Ständigen Schiedshofes, der Haager Akademie für Völkerrecht und einer bedeutenden Völkerrechtsbibliothek, und gilt als beliebtes Touristenziel. Im Besucherzentrum des Friedenspalastes befindet sich eine permanente Ausstellung über die Geschichte der Friedensbewegung und die im Friedenspalast ansässigen Institutionen."
"http://de.dbpedia.org/resource/Friedenspalast","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q834448"
"http://de.dbpedia.org/resource/Friedenspalast","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peace_Palace"
"http://de.dbpedia.org/resource/Friedenspalast","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_della_Pace"
"http://de.dbpedia.org/resource/Friedenspalast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02grcm"
