"subject","predicate","object"
"http://de.wikipedia.org/wiki/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Liebling, ich habe die Kinder geschrumpft (Film)"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Liebling, ich habe die Kinder geschrumpft ist eine Science-Fiction-Filmkomödie aus dem Jahr 1989. Der Film war das Regiedebüt von Joe Johnston, wurde von Walt Disney Pictures produziert und erzählt die Geschichte von einem Erfinder, der versehentlich seine Kinder und die seines Nachbarn mit elektromagnetischen „Schrumpfstrahlen“ auf eine Größe von ¼ Zoll reduziert und mit dem Hausmüll in den Garten wirft."
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chérie,_j'ai_rétréci_les_gosses"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1426248"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kochanie,_zmniejszyłem_dzieciaki"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1426248"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Honey,_I_Shrunk_the_Kids"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Honey,_I_Shrunk_the_Kids"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04000h"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tesoro,_mi_si_sono_ristretti_i_ragazzi"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Honey,_I_Shrunk_the_Kids"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Honey,_I_Shrunk_the_Kids_(film)"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミクロキッズ"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://xmlns.com/foaf/0.1/name","Honey, I Shrunk the Kids"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://xmlns.com/foaf/0.1/name","Liebling, ich habe die Kinder geschrumpft"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuerfilm"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Experiment_im_Film"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienfilm"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)"
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/wikiPageID",1487820
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",158775750
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://de.dbpedia.org/property/len",89
"http://de.dbpedia.org/resource/Liebling,_ich_habe_die_Kinder_geschrumpft_(Film)","http://de.dbpedia.org/property/pj",1989
