"subject","predicate","object"
"http://de.dbpedia.org/resource/Flomena_Cheyech_Daniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Hyvon_Ngetich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Jacob_Kendagor_Kipleting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Jacqueline_Nytepi_Kiplimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Joel_Chepkopol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/John_Ngeno_(Läufer,_1976)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Julius_Kipyego_Keter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Pascaline_Wangui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Richard_Kiprotich_Sigei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Ruhila_Adatia-Sood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Stanley_Kiprotich_Rono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Abel_Kiprop_Mutai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Charles_Gitonga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Christine_Chepkonga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Daniel_Kimaiyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Daniel_Kipchumba_Chebii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/David_Busienei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/David_Owino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Eunice_Jepkoech_Sum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Ezekiel_Kiptoo_Chebii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Flomena_Chepchirchir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Gladys_Cherono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Isaac_Chemobwo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Isaac_Kariuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Japhet_Kipyegon_Korir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Japheth_Kimutai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Joel_Cheruiyot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Joel_Ngetich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/John_Kosgei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Johnstone_Kipkoech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Julius_Yego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Lidya_Chepkurui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Lupita_Nyong’o","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Mercy_Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Nixon_Kiplimo_Chepseba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Reuben_Chesang_Kambich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Sidede_Onyulo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Simon_Maina_Munyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Washington_Njiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/William_Kiptoo_Kirui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/William_Ruto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Wilson_Obungu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Zain_Verjee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/David_Kitur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Divock_Origi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Evans_Mogaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Fatwell_Kimaiyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Some_Muge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Stephen_Mwanzia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Joseph_Obanyi_Sagwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Patrick_Kinyua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Victor_Munga_Odera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Kategorie:Kenianer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kenianer","http://www.w3.org/2000/01/rdf-schema#label","Kenianer"
