"subject","predicate","object"
"http://de.dbpedia.org/resource/Darío_Fabbro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Major_League_Soccer_2015","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Major_League_Soccer_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Walter_Zenga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Walter_Zenga","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Walter_Zenga","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Eric_Wynalda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/Jermaine_Jones","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/New_England_Revolution"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/2000/01/rdf-schema#label","New England Revolution"
"http://de.dbpedia.org/resource/New_England_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","New England Revolution ist ein US-amerikanisches Fußball-Franchise der Major League Soccer (MLS) aus Foxborough, Massachusetts. Das Franchise wurde 1995 gegründet und nahm in der Premierensaison 1996 den Spielbetrieb auf."
