"subject","predicate","object"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Astronaut"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11631"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/2000/01/rdf-schema#label","Anousheh Ansari"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/2000/01/rdf-schema#comment","Anousheh Ansari (persisch انوشه انصاری [ænuːˈʃɛ ænsɔːˈriː]; * 12. September 1966 in Maschhad, Iran) ist eine US-amerikanisch-iranische Multimillionärin und die erste Weltraumtouristin."
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/90449194"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아누셰흐_안사리"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anúše_Ansáríová"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anousheh_Ansari"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anousheh_Ansari"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anousheh_Ansari"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανουσέχ_Ανσαρί"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17519"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038jsd"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アニューシャ・アンサリ"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anousheh_Ansari"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anousheh_Ansari"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17519"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anousheh_Ansari"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anousheh_Ansari"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anousheh_Ansari"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anousheh_Ansari"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anousheh_Ansari"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://xmlns.com/foaf/0.1/name","Ansari, Anousheh"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://xmlns.com/foaf/0.1/name","Anousheh Ansari"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://xmlns.com/foaf/0.1/name","Anousheh Ansari"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anousheh_Ansari.jpg"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://purl.org/dc/elements/1.1/description","US-amerikanisch-iranische Unternehmerin und der erste weibliche Weltraumtourist"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://xmlns.com/foaf/0.1/givenName","Anousheh"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Iran)"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht-staatliche_Raumfahrt_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Anousheh_Ansari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
