"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Luxemburg)"
"http://de.dbpedia.org/resource/Kategorie:Großherzog_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Luxemburg)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Luxemburg)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Luxemburg)","http://www.w3.org/2000/01/rdf-schema#label","Herrscher (Luxemburg)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルクセンブルクの君主"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Monarki_Luksemburg"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sovrani_di_Lussemburgo"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lucemburští_panovníci"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Władcy_Luksemburga"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6263715"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6263715"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Monarchs_of_Luxembourg"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Heerser_van_Luxemburg"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Luxemburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Herrscher (Luxemburg)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Luxemburg)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Luxemburg)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Luxemburg)","http://dbpedia.org/ontology/wikiPageID",2988510
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Luxemburg)","http://dbpedia.org/ontology/wikiPageRevisionID",123060747
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Luxemburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herrscher_(Luxemburg)?oldid=123060747"
"http://de.dbpedia.org/resource/Liste_der_luxemburgischen_Herrscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Luxemburg)"
