"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hampton_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hampton_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Hampton (Virginia)"
"http://de.dbpedia.org/resource/Kategorie:Hampton_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hampton,_Virginia"
"http://de.dbpedia.org/resource/Kategorie:Hampton_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハンプトン_(バージニア州)"
"http://de.dbpedia.org/resource/Kategorie:Hampton_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7414923"
"http://de.dbpedia.org/resource/Kategorie:Hampton_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7414923"
"http://de.dbpedia.org/resource/Kategorie:Hampton_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Hampton_(Virginie)"
"http://de.dbpedia.org/resource/Kategorie:Hampton_(Virginia)","http://www.w3.org/2004/02/skos/core#prefLabel","Hampton (Virginia)"
"http://de.dbpedia.org/resource/Kategorie:Hampton_(Virginia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Hampton_(Virginia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Virginia_nach_County_oder_Independent_City"
"http://de.dbpedia.org/resource/Kategorie:Hampton_(Virginia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Virginia_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Hampton_(Virginia)","http://dbpedia.org/ontology/wikiPageID",7051981
"http://de.dbpedia.org/resource/Kategorie:Hampton_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",116801879
"http://de.dbpedia.org/resource/Kategorie:Hampton_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hampton_(Virginia)?oldid=116801879"
"http://de.dbpedia.org/resource/Langley_Research_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hampton_(Virginia)"
"http://de.dbpedia.org/resource/Lunar_Landing_Research_Facility","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hampton_(Virginia)"
"http://de.dbpedia.org/resource/Fort_Monroe_National_Monument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hampton_(Virginia)"
"http://de.dbpedia.org/resource/Langley_Air_Force_Base","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hampton_(Virginia)"
"http://de.dbpedia.org/resource/Sandy_Bottom_Nature_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hampton_(Virginia)"
"http://de.dbpedia.org/resource/Hampton_Gulls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hampton_(Virginia)"
"http://de.dbpedia.org/resource/Hampton_Roads_Gulls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hampton_(Virginia)"
