"subject","predicate","object"
"http://de.dbpedia.org/resource/Jedburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jedburgh"
"http://de.dbpedia.org/resource/Jedburgh_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jedburgh"
"http://de.dbpedia.org/resource/Jedburgh_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jedburgh"
"http://de.dbpedia.org/resource/Kategorie:Jedburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Jedburgh","http://www.w3.org/2000/01/rdf-schema#label","Jedburgh"
"http://de.dbpedia.org/resource/Kategorie:Jedburgh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Jedburgh_(Regno_Unito)"
"http://de.dbpedia.org/resource/Kategorie:Jedburgh","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26834112"
"http://de.dbpedia.org/resource/Kategorie:Jedburgh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26834112"
"http://de.dbpedia.org/resource/Kategorie:Jedburgh","http://www.w3.org/2004/02/skos/core#prefLabel","Jedburgh"
"http://de.dbpedia.org/resource/Kategorie:Jedburgh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Jedburgh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Scottish_Borders"
"http://de.dbpedia.org/resource/Kategorie:Jedburgh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottland_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Jedburgh","http://dbpedia.org/ontology/wikiPageID",9532648
"http://de.dbpedia.org/resource/Kategorie:Jedburgh","http://dbpedia.org/ontology/wikiPageRevisionID",156422228
"http://de.dbpedia.org/resource/Kategorie:Jedburgh","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Jedburgh?oldid=156422228"
"http://de.dbpedia.org/resource/Canongate_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jedburgh"
"http://de.dbpedia.org/resource/Jedburgh_Old_Parish_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jedburgh"
"http://de.dbpedia.org/resource/Newgate_(Jedburgh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jedburgh"
"http://de.dbpedia.org/resource/St_John’s_Episcopal_Church_(Jedburgh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jedburgh"
"http://de.dbpedia.org/resource/11_Exchange_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jedburgh"
"http://de.dbpedia.org/resource/3–5_Exchange_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jedburgh"
"http://de.dbpedia.org/resource/Queen_Mary’s_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jedburgh"
