"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Kosovo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Kosovo)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Kosovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Kosovo)","http://www.w3.org/2000/01/rdf-schema#label","Fernsehen (Kosovo)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Kosovo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8952898"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Kosovo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Televisione_in_Kosovo"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Kosovo)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Télévision_au_Kosovo"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Kosovo)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8952898"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Kosovo)","http://www.w3.org/2004/02/skos/core#prefLabel","Fernsehen (Kosovo)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Kosovo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Kosovo)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Kosovo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Kosovo)","http://dbpedia.org/ontology/wikiPageID",2834905
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Kosovo)","http://dbpedia.org/ontology/wikiPageRevisionID",61098493
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Kosovo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fernsehen_(Kosovo)?oldid=61098493"
"http://de.dbpedia.org/resource/Shpija_e_Kosovës","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Kosovo)"
"http://de.dbpedia.org/resource/Diçka_po_zihet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Kosovo)"
"http://de.dbpedia.org/resource/Kafeneja_jonë","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Kosovo)"
"http://de.dbpedia.org/resource/Mirëmëngjesi_Kosovë","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Kosovo)"
"http://de.dbpedia.org/resource/RTK_BLU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Kosovo)"
"http://de.dbpedia.org/resource/Relax_(Sendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Kosovo)"
