"subject","predicate","object"
"http://de.dbpedia.org/resource/CR","http://www.w3.org/2000/01/rdf-schema#label","CR"
"http://de.dbpedia.org/resource/CR","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CR"
"http://de.dbpedia.org/resource/CR","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cr"
"http://de.dbpedia.org/resource/CR","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CR"
"http://de.dbpedia.org/resource/CR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218057"
"http://de.dbpedia.org/resource/CR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CR"
"http://de.dbpedia.org/resource/CR","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CR"
"http://de.dbpedia.org/resource/CR","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/CR"
"http://de.dbpedia.org/resource/CR","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q218057"
"http://de.dbpedia.org/resource/CR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CR"
"http://de.dbpedia.org/resource/CR","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/CR"
"http://de.dbpedia.org/resource/CR","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/CR"
"http://de.dbpedia.org/resource/CR","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CR"
"http://de.dbpedia.org/resource/CR","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CR"
"http://de.dbpedia.org/resource/CR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CR"
"http://de.dbpedia.org/resource/CR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/CR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CR"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageID",43788
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageRevisionID",158594170
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Creditor_Relations"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Computer_und_Recht"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crystal_Reports"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caledonian_Railway"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crailsheim"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Club_Raffelberg"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chatroulette"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Conrail"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Corpus_Reformatorum"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Command_Rate"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Corporate_Responsibility"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cree_(Sprache)"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Provinz_Ciudad_Real"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/CR_Line_Protótipo"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/.cr"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cornealreflex"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Colorado_Rockies"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chrom"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rajon_Criuleni"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Provinz_Cremona"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crore"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Costa_Rica"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Consumer_Reports"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Course_Rating_und_Slope"
