"subject","predicate","object"
"http://de.dbpedia.org/resource/Native_Voice_One","http://www.w3.org/2000/01/rdf-schema#label","Native Voice One"
"http://de.dbpedia.org/resource/Native_Voice_One","http://www.w3.org/2000/01/rdf-schema#comment","Native Voice One (NV1) (Brand: Native Voice One: The Native American Radio Network) ist das nichtkommerzielle Radio-Network der Native Americans in den Vereinigten Staaten."
"http://de.dbpedia.org/resource/Native_Voice_One","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26959980"
"http://de.dbpedia.org/resource/Native_Voice_One","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26959980"
"http://de.dbpedia.org/resource/Native_Voice_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Public_Media_Broadcaster_(USA)"
"http://de.dbpedia.org/resource/Native_Voice_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunk_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Native_Voice_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Alaska)"
"http://de.dbpedia.org/resource/Native_Voice_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Native_Voice_One"
"http://de.dbpedia.org/resource/Native_Voice_One","http://dbpedia.org/ontology/wikiPageID",9574992
"http://de.dbpedia.org/resource/Native_Voice_One","http://dbpedia.org/ontology/wikiPageRevisionID",158803229
"http://de.dbpedia.org/resource/Native_Voice_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Native_Voice_One?oldid=158803229"
"http://de.dbpedia.org/resource/Native_Voice_One","http://dbpedia.org/ontology/abstract","Native Voice One (NV1) (Brand: Native Voice One: The Native American Radio Network) ist das nichtkommerzielle Radio-Network der Native Americans in den Vereinigten Staaten."
"http://de.wikipedia.org/wiki/Native_Voice_One","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Native_Voice_One"
