"subject","predicate","object"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://www.w3.org/2000/01/rdf-schema#label","Love Reign o’er Me"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://www.w3.org/2000/01/rdf-schema#comment","Love Reign o’er Me ist ein Rock-Song der britischen Band The Who, der vom Gitarristen Pete Townshend geschrieben und am 19. Oktober 1973 auf dem Album Quadrophenia veröffentlicht wurde. Das Stück wurde außerdem als zweite Single aus dem Album ausgekoppelt."
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Love,_Reign_o'er_Me"
"http://de.dbpedia.org/resource/Love_Reign_o’er_Me","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Love,_Reign_o'er_Me"
