"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/2000/01/rdf-schema#label","Jean Mabillon"
"http://de.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/2000/01/rdf-schema#comment","Jean Mabillon (* 23. November 1632 in Saint-Pierremont, Ardennen; † 27. Dezember 1707 in Paris) war ein französischer Benediktinermönch, Gelehrter und Begründer der Historischen Hilfswissenschaften."
"http://de.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q354563"
"http://de.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン・マビヨン"
"http://de.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jean_Mabillon"
"http://de.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jean_Mabillon"
"http://de.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean_Mabillon"
"http://de.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/84035506"
"http://de.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Mabillon"
"http://de.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q354563"
"http://de.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jean_Mabillon"
"http://de.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean_Mabillon"
"http://de.dbpedia.org/resource/Jean_Mabillon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jean_Mabillon"
