"subject","predicate","object"
"http://de.dbpedia.org/resource/Herzog_von_Cambridge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Duke_of_Cambridge"
"http://de.dbpedia.org/resource/Marquis_von_Cambridge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Duke_of_Cambridge"
"http://de.dbpedia.org/resource/Adolphus_Frederick,_1._Duke_of_Cambridge","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Duke_of_Cambridge"
"http://de.dbpedia.org/resource/George,_2._Duke_of_Cambridge","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Duke_of_Cambridge"
"http://de.dbpedia.org/resource/Duke_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Duke of Cambridge"
"http://de.dbpedia.org/resource/Duke_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Duke of Cambridge (Herzog von Cambridge) ist ein nach der Stadt Cambridge benannter erblicher britischer Adelstitel, der regelmäßig an jüngere Mitglieder der königlichen Familie verliehen wurde, anfangs noch als Earl of Cambridge."
"http://de.dbpedia.org/resource/Duke_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q836810"
"http://de.dbpedia.org/resource/Duke_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Adipati_Cambridge"
"http://de.dbpedia.org/resource/Duke_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Duc_et_marquis_de_Cambridge"
"http://de.dbpedia.org/resource/Duke_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Cambridge"
"http://de.dbpedia.org/resource/Duke_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kx74"
"http://de.dbpedia.org/resource/Duke_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duque_de_Cambridge"
"http://de.dbpedia.org/resource/Duke_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケンブリッジ公"
"http://de.dbpedia.org/resource/Duke_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duca_di_Cambridge"
"http://de.dbpedia.org/resource/Duke_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hertog_van_Cambridge"
"http://de.dbpedia.org/resource/Duke_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duke_of_Cambridge"
"http://de.dbpedia.org/resource/Duke_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q836810"
"http://de.dbpedia.org/resource/Duke_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Książę_Cambridge"
"http://de.dbpedia.org/resource/Duke_of_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adolphus_Frederick_Duke_of_Cambridge.JPG"
"http://de.dbpedia.org/resource/Duke_of_Cambridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Cambridge"
"http://de.dbpedia.org/resource/Duke_of_Cambridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dukedom_(England)"
"http://de.dbpedia.org/resource/Duke_of_Cambridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dukedom_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Duke_of_Cambridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Duke_of_Cambridge"
"http://de.dbpedia.org/resource/Duke_of_Cambridge","http://dbpedia.org/ontology/wikiPageID",730033
"http://de.dbpedia.org/resource/Duke_of_Cambridge","http://dbpedia.org/ontology/wikiPageRevisionID",155797969
"http://de.dbpedia.org/resource/Duke_of_Cambridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Duke_of_Cambridge?oldid=155797969"
"http://de.dbpedia.org/resource/Duke_of_Cambridge","http://dbpedia.org/ontology/abstract","Duke of Cambridge (Herzog von Cambridge) ist ein nach der Stadt Cambridge benannter erblicher britischer Adelstitel, der regelmäßig an jüngere Mitglieder der königlichen Familie verliehen wurde, anfangs noch als Earl of Cambridge."
"http://de.dbpedia.org/resource/Duke_of_Cambridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adolphus_Frederick_Duke_of_Cambridge.JPG?width=300"
"http://de.dbpedia.org/resource/Marquess_of_Cambridge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Duke_of_Cambridge"
"http://de.dbpedia.org/resource/Cambridge_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Duke_of_Cambridge"
"http://de.wikipedia.org/wiki/Duke_of_Cambridge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Duke_of_Cambridge"
