"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/2000/01/rdf-schema#label","Paul Claudel"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/2000/01/rdf-schema#comment","Paul Claudel (* 6. August 1868 in Villeneuve-sur-Fère; † 23. Februar 1955 in Paris) war ein französischer Schriftsteller, Dichter und Diplomat."
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paul_Claudel"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paul_Claudel"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폴_클로델"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Claudel"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paul_Claudel"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pf41"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paul_Claudel"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Paul_Claudel"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paul_Claudel"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paul_Claudel"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q295830"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paul_Claudel"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Claudel"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポール・クローデル"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100163516"
"http://de.dbpedia.org/resource/Paul_Claudel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q295830"
"http://de.dbpedia.org/resource/Paul_Claudel","http://xmlns.com/foaf/0.1/name","Claudel, Paul"
"http://de.dbpedia.org/resource/Paul_Claudel","http://xmlns.com/foaf/0.1/name","Paul Claudel"
"http://de.dbpedia.org/resource/Paul_Claudel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Claudel_01.jpg"
"http://de.dbpedia.org/resource/Paul_Claudel","http://purl.org/dc/elements/1.1/description","französischer Schriftsteller, Dichter und Diplomat"
"http://de.dbpedia.org/resource/Paul_Claudel","http://xmlns.com/foaf/0.1/givenName","Paul"
"http://de.dbpedia.org/resource/Paul_Claudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Paul_Claudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Académie_française"
"http://de.dbpedia.org/resource/Paul_Claudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dichterjurist"
"http://de.dbpedia.org/resource/Paul_Claudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Paul_Claudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Botschafter_in_Belgien"
"http://de.dbpedia.org/resource/Paul_Claudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Botschafter_in_Dänemark"
"http://de.dbpedia.org/resource/Paul_Claudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Botschafter_in_Japan"
"http://de.dbpedia.org/resource/Paul_Claudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Academy_of_Arts_and_Sciences"
"http://de.dbpedia.org/resource/Paul_Claudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Claudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Librettist"
"http://de.dbpedia.org/resource/Paul_Claudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1955"
"http://de.dbpedia.org/resource/Paul_Claudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Literatur"
"http://de.dbpedia.org/resource/Paul_Claudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1868"
"http://de.dbpedia.org/resource/Paul_Claudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
