"subject","predicate","object"
"http://de.dbpedia.org/resource/Baudolino","http://www.w3.org/2000/01/rdf-schema#label","Baudolino"
"http://de.dbpedia.org/resource/Baudolino","http://www.w3.org/2000/01/rdf-schema#comment","Baudolino ist der Titel eines historischen Romans von Umberto Eco, der 2000 unter demselben Titel im italienischen Original und 2001 in der Übersetzung von Burkhart Kroeber erschienen ist. Er erzählt im Stil eines Schelmenromans die Lebensgeschichte eines piemontesischen Bauernjungen aus der Gegend von Alessandria, der anno 1154 als etwa Dreizehnjähriger von dem Stauferkaiser Friedrich I. Barbarossa adoptiert und an dessen Hof erzogen wurde, nach einem Studium in Paris zum Berater des Kaisers in italienischen Dingen aufstieg, 1189 mit dessen Heer zum Dritten Kreuzzug aufbrach, nach abenteuerlichen Reisen in den fernen Osten anno 1204 die Plünderung von Konstantinopel durch die Kreuzritter des Vierten Kreuzzugs miterlebte und einige Jahre später irgendwo im Orient verschollen sein soll."
"http://de.dbpedia.org/resource/Baudolino","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Baudolino"
"http://de.dbpedia.org/resource/Baudolino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baudolino"
"http://de.dbpedia.org/resource/Baudolino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q791487"
"http://de.dbpedia.org/resource/Baudolino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baudolino"
"http://de.dbpedia.org/resource/Baudolino","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Baudolino"
"http://de.dbpedia.org/resource/Baudolino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baudolino"
"http://de.dbpedia.org/resource/Baudolino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baudolino"
"http://de.dbpedia.org/resource/Baudolino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baudolino"
"http://de.dbpedia.org/resource/Baudolino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baudolino"
"http://de.dbpedia.org/resource/Baudolino","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q791487"
"http://de.dbpedia.org/resource/Baudolino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k1xh"
"http://de.dbpedia.org/resource/Baudolino","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baudolino"
"http://de.dbpedia.org/resource/Baudolino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Italienisch)"
"http://de.dbpedia.org/resource/Baudolino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Baudolino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörspiel_(Titel)"
"http://de.dbpedia.org/resource/Baudolino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Umberto_Eco"
"http://de.dbpedia.org/resource/Baudolino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Roman"
"http://de.dbpedia.org/resource/Baudolino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Baudolino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schelmenroman"
"http://de.dbpedia.org/resource/Baudolino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Baudolino"
"http://de.dbpedia.org/resource/Baudolino","http://dbpedia.org/ontology/wikiPageID",56158
