"subject","predicate","object"
"http://de.dbpedia.org/resource/Feng_Shui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Feng_Shui","http://www.w3.org/2000/01/rdf-schema#label","Feng Shui"
"http://de.dbpedia.org/resource/Feng_Shui","http://www.w3.org/2000/01/rdf-schema#comment","Fēng Shuǐ, auch Fēngshuǐ Zum Anhören bitte klicken! [fɤŋ ʂu̯eɪ̯] (chinesisch 風水 / 风水 ‚Wind und Wasser‘) ist eine daoistische Harmonielehre aus China. Ziel des Feng Shui (Fengshui) ist die Harmonisierung des Menschen mit seiner Umgebung, die durch eine besondere Gestaltung der Wohn- und Lebensräume erreicht werden soll. Der ältere Begriff für Fengshui ist Kanyu (chin. 堪輿 / 堪舆 Pinyin kānyú Jyutping ham1jyu4), eine Kurzform für den Begriff „den Berg und das Land anschauen und bewerten“ bzw. „den Himmel und die Erde beobachten“. Nach der mystischen Vorstellung sollen mit Feng Shui „die Geister der Luft und des Wassers geneigt gemacht“ werden können."
"http://de.dbpedia.org/resource/Feng_Shui","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Feng_shui"
"http://de.dbpedia.org/resource/Feng_Shui","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Feng_shui"
"http://de.dbpedia.org/resource/Feng_Shui","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Feng_Shui"
"http://de.dbpedia.org/resource/Feng_Shui","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Feng-šuej"
"http://de.dbpedia.org/resource/Feng_Shui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170537"
"http://de.dbpedia.org/resource/Feng_Shui","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Feng_shui"
"http://de.dbpedia.org/resource/Feng_Shui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feng_shui"
"http://de.dbpedia.org/resource/Feng_Shui","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Feng_shui"
"http://de.dbpedia.org/resource/Feng_Shui","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/風水"
"http://de.dbpedia.org/resource/Feng_Shui","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Feng_Shui"
"http://de.dbpedia.org/resource/Feng_Shui","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feng_shui"
"http://de.dbpedia.org/resource/Feng_Shui","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Feng_shui"
"http://de.dbpedia.org/resource/Feng_Shui","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φενγκ_σούι"
"http://de.dbpedia.org/resource/Feng_Shui","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/풍수"
"http://de.dbpedia.org/resource/Feng_Shui","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q170537"
"http://de.dbpedia.org/resource/Feng_Shui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b1nz"
"http://de.dbpedia.org/resource/Feng_Shui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fengshui_Compass.jpg"
"http://de.dbpedia.org/resource/Feng_Shui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esoterik"
"http://de.dbpedia.org/resource/Feng_Shui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(China)"
"http://de.dbpedia.org/resource/Feng_Shui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Feng_Shui"
"http://de.dbpedia.org/resource/Feng_Shui","http://dbpedia.org/ontology/wikiPageID",1626
"http://de.dbpedia.org/resource/Feng_Shui","http://dbpedia.org/ontology/wikiPageRevisionID",158056367
"http://de.dbpedia.org/resource/Feng_Shui","http://de.dbpedia.org/property/b","Wind und Wasser"
"http://de.dbpedia.org/resource/Feng_Shui","http://de.dbpedia.org/property/t","風水"
"http://de.dbpedia.org/resource/Feng_Shui","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Feng_Shui","http://de.dbpedia.org/property/v","风水"
"http://de.dbpedia.org/resource/Feng_Shui","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Feng_Shui?oldid=158056367"
"http://de.dbpedia.org/resource/Feng_Shui","http://dbpedia.org/ontology/abstract","Fēng Shuǐ, auch Fēngshuǐ Zum Anhören bitte klicken! [fɤŋ ʂu̯eɪ̯] (chinesisch 風水 / 风水 ‚Wind und Wasser‘) ist eine daoistische Harmonielehre aus China. Ziel des Feng Shui (Fengshui) ist die Harmonisierung des Menschen mit seiner Umgebung, die durch eine besondere Gestaltung der Wohn- und Lebensräume erreicht werden soll. Der ältere Begriff für Fengshui ist Kanyu (chin. 堪輿 / 堪舆 Pinyin kānyú Jyutping ham1jyu4), eine Kurzform für den Begriff „den Berg und das Land anschauen und bewerten“ bzw. „den Himmel und die Erde beobachten“. Nach der mystischen Vorstellung sollen mit Feng Shui „die Geister der Luft und des Wassers geneigt gemacht“ werden können."
"http://de.dbpedia.org/resource/Feng_Shui","http://dbpedia.org/ontology/individualisedGnd","4193847-1"
"http://de.dbpedia.org/resource/Feng_Shui","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fengshui_Compass.jpg?width=300"
"http://de.dbpedia.org/resource/Feng-Schui","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Feng_Shui"
"http://de.dbpedia.org/resource/Feng-Shui","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Feng_Shui"
