"subject","predicate","object"
"http://de.dbpedia.org/resource/Solet_annuere","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Solet_annuere_(Innozenz_IV.)"
"http://de.wikipedia.org/wiki/Solet_annuere_(Innozenz_IV.)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Solet_annuere_(Innozenz_IV.)"
"http://de.dbpedia.org/resource/Solet_annuere_(Innozenz_IV.)","http://www.w3.org/2000/01/rdf-schema#label","Solet annuere (Innozenz IV.)"
"http://de.dbpedia.org/resource/Solet_annuere_(Innozenz_IV.)","http://www.w3.org/2000/01/rdf-schema#comment","Mit der  päpstlichen Bulle Solet annuere bestätigte Papst Innozenz IV. am 9. August 1253 die Ordensregeln der Klarissen. Klara von Assisi hatte bereits 1238, die Ordensregeln für die Klarissen, die nach den Regeln der Franziskaner aufgestellt waren, bei Papst Gregor IX. vorgelegt, der diese aber nicht  approbierte. 1247 verfasste die Hl. Klara einen weiteren Regelentwurf und reichte diesen, während eines Besuchs bei Papst Innozenz IV., neuerlich ein, der diese überarbeiteten Ordensregeln schließlich am 9. August 1253 genehmigte. Am 10. August 1253 wurden die bullierten Regeln durch Boten zu Klara, die sich in San Damiano aufhielt, überbracht, Klara von Assisi verstarb am 11. August 1253."
"http://de.dbpedia.org/resource/Solet_annuere_(Innozenz_IV.)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2298738"
"http://de.dbpedia.org/resource/Solet_annuere_(Innozenz_IV.)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2298738"
"http://de.dbpedia.org/resource/Solet_annuere_(Innozenz_IV.)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorenzo_Lotto_019.jpg"
"http://de.dbpedia.org/resource/Solet_annuere_(Innozenz_IV.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1253"
"http://de.dbpedia.org/resource/Solet_annuere_(Innozenz_IV.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Päpstliche_Bulle"
"http://de.dbpedia.org/resource/Solet_annuere_(Innozenz_IV.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klarissen"
"http://de.dbpedia.org/resource/Solet_annuere_(Innozenz_IV.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Solet_annuere_(Innozenz_IV.)"
"http://de.dbpedia.org/resource/Solet_annuere_(Innozenz_IV.)","http://dbpedia.org/ontology/wikiPageID",4582892
"http://de.dbpedia.org/resource/Solet_annuere_(Innozenz_IV.)","http://dbpedia.org/ontology/wikiPageRevisionID",142457178
"http://de.dbpedia.org/resource/Solet_annuere_(Innozenz_IV.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tu-dresden.de/die_tu_dresden/fakultaeten/philosophische_fakultaet/ig/mg/weitere_lehrende/weiterelehrende_drossbach/weiterelehrende_drossnach_materialordner_ws200809/Die%20heilige%20Klara%20von%20Assisi.pdf"
"http://de.dbpedia.org/resource/Solet_annuere_(Innozenz_IV.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/john_paul_ii/speeches/2003/august/documents/hf_jp-ii_spe_20030811_santa-chiara_ge.html"
"http://de.dbpedia.org/resource/Solet_annuere_(Innozenz_IV.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tu-dresden.de/phfis/gifa/projekt/pdf/claudia-markert.pdf"
"http://de.dbpedia.org/resource/Solet_annuere_(Innozenz_IV.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Solet_annuere_(Innozenz_IV.)?oldid=142457178"
"http://de.dbpedia.org/resource/Solet_annuere_(Innozenz_IV.)","http://dbpedia.org/ontology/abstract","Mit der  päpstlichen Bulle Solet annuere bestätigte Papst Innozenz IV. am 9. August 1253 die Ordensregeln der Klarissen. Klara von Assisi hatte bereits 1238, die Ordensregeln für die Klarissen, die nach den Regeln der Franziskaner aufgestellt waren, bei Papst Gregor IX. vorgelegt, der diese aber nicht  approbierte. 1247 verfasste die Hl. Klara einen weiteren Regelentwurf und reichte diesen, während eines Besuchs bei Papst Innozenz IV., neuerlich ein, der diese überarbeiteten Ordensregeln schließlich am 9. August 1253 genehmigte. Am 10. August 1253 wurden die bullierten Regeln durch Boten zu Klara, die sich in San Damiano aufhielt, überbracht, Klara von Assisi verstarb am 11. August 1253. In wesentlichen Grundzügen wird mit dieser Gründungsbulle das „Armutsprivileg“ aufgenommen, denn der Hl. Klara war die Armut eine Konsequenz ihrer Treue zum Evangelium."
"http://de.dbpedia.org/resource/Solet_annuere_(Innozenz_IV.)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lorenzo_Lotto_019.jpg?width=300"
