"subject","predicate","object"
"http://de.dbpedia.org/resource/Clannad_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Clannad"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/2000/01/rdf-schema#label","Clannad"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/2000/01/rdf-schema#comment","Clannad ist eine irische Musikgruppe. Ihr Musikstil ist eine Mischung aus irischer Volksmusik, Rock, New Age und Weltmusik."
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Clannad"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cs5s"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q192609"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Clannad"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clannad"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラナド"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192609"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/255858842"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clannad"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Clannad"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clannad"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클라나드_(음악_그룹)"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clannad"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Clannad"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clannad_(groupe)"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clannad"
"http://de.dbpedia.org/resource/Clannad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clannad"
