"subject","predicate","object"
"http://de.dbpedia.org/resource/Gagat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Gagat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gagat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Gagat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Gagat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Gagat","http://www.w3.org/2000/01/rdf-schema#label","Gagat"
"http://de.dbpedia.org/resource/Gagat","http://www.w3.org/2000/01/rdf-schema#comment","Gagat – auch Jett oder Pechkohle genannt – ist durch Humus­gel oder Bitumen imprägniertes fossiles Holz, das sich in einem Übergangsstadium von der Braunkohle zur Steinkohle befindet."
"http://de.dbpedia.org/resource/Gagat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Azeviche"
"http://de.dbpedia.org/resource/Gagat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gagat"
"http://de.dbpedia.org/resource/Gagat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q543694"
"http://de.dbpedia.org/resource/Gagat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arbeltx"
"http://de.dbpedia.org/resource/Gagat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jais"
"http://de.dbpedia.org/resource/Gagat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/흑옥"
"http://de.dbpedia.org/resource/Gagat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azabache"
"http://de.dbpedia.org/resource/Gagat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543694"
