"subject","predicate","object"
"http://de.dbpedia.org/resource/Sacramentarium_Leonianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sacramentarium_Leonianum","http://www.w3.org/2000/01/rdf-schema#label","Sacramentarium Leonianum"
"http://de.dbpedia.org/resource/Sacramentarium_Leonianum","http://www.w3.org/2000/01/rdf-schema#comment","Das Sacramentarium Leonianum, auch Sacramentarium Veronense, ist eine Sammlung liturgischer Gebete aus dem 7. Jahrhundert. Das Originalmanuskript wurde in der Bibliothek des Domkapitels zu Verona gefunden und 1735 von Giuseppe Bianchini im vierten Band seiner Ausgabe von Anastasius Bibliothecarius veröffentlicht."
"http://de.dbpedia.org/resource/Sacramentarium_Leonianum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sakramentarz_z_Werony"
"http://de.dbpedia.org/resource/Sacramentarium_Leonianum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sacramentario_veronese"
"http://de.dbpedia.org/resource/Sacramentarium_Leonianum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q610606"
"http://de.dbpedia.org/resource/Sacramentarium_Leonianum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sacramentarium_Leonianum"
"http://de.dbpedia.org/resource/Sacramentarium_Leonianum","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/175788771"
"http://de.dbpedia.org/resource/Sacramentarium_Leonianum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q610606"
"http://de.dbpedia.org/resource/Sacramentarium_Leonianum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Gebet"
"http://de.dbpedia.org/resource/Sacramentarium_Leonianum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentar"
"http://de.dbpedia.org/resource/Sacramentarium_Leonianum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschrift_der_Biblioteca_Capitolare_von_Verona"
"http://de.dbpedia.org/resource/Sacramentarium_Leonianum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sacramentarium_Leonianum"
"http://de.dbpedia.org/resource/Sacramentarium_Leonianum","http://dbpedia.org/ontology/wikiPageID",6110464
"http://de.dbpedia.org/resource/Sacramentarium_Leonianum","http://dbpedia.org/ontology/wikiPageRevisionID",145891119
"http://de.dbpedia.org/resource/Sacramentarium_Leonianum","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.regesta-imperii.de/lang_de/suche.php?qs=Leonianum"
"http://de.dbpedia.org/resource/Sacramentarium_Leonianum","http://de.dbpedia.org/property/swd",4812559
"http://de.dbpedia.org/resource/Sacramentarium_Leonianum","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Sacramentarium_Leonianum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sacramentarium_Leonianum?oldid=145891119"
"http://de.dbpedia.org/resource/Sacramentarium_Leonianum","http://dbpedia.org/ontology/abstract","Das Sacramentarium Leonianum, auch Sacramentarium Veronense, ist eine Sammlung liturgischer Gebete aus dem 7. Jahrhundert. Das Originalmanuskript wurde in der Bibliothek des Domkapitels zu Verona gefunden und 1735 von Giuseppe Bianchini im vierten Band seiner Ausgabe von Anastasius Bibliothecarius veröffentlicht. Von ihrem Entdecker wurde die Schrift Leo I. zugeschrieben, der ihr daher den Namen Sacramentarium Leonianum gab. Lange Zeit galt das Sacramentarium Leonianum als das älteste bekannte Sacramentarium. Nach Duchesne sind aber auch Beifügungen aus der Zeit um 538 nachweisbar. Die neuere Forschung stellte auch fest, dass es sich bei der Schrift nicht um ein Sacramentarium im ursprünglichen Wortsinn, sondern eine Zusammenstellung alter liturgischer Formulare durch private Hand handelt. Die Formulare entsprechen dem Stand der römischen Liturgie des 5. Jahrhunderts. Ein Sacramentarium, auch Sakramentar, bezeichnet ursprünglich eine Schrift, die nur die Gebete enthält, die der Priester bei der Messe zu sprechen hat, während die anderen Gebete, Lesungen und Hymnen anderen liturgischen Büchern zu entnehmen waren. Heute sind alle diese Teile im Missale vereinigt."
"http://de.dbpedia.org/resource/Sacramentarium_Leonianum","http://dbpedia.org/ontology/individualisedGnd","4487116-8"
"http://de.dbpedia.org/resource/Sacramentarium_Leonianum","http://dbpedia.org/ontology/lccn","n/80/067538"
"http://de.dbpedia.org/resource/Sacramentarium_Leonianum","http://dbpedia.org/ontology/viafId","175788771"
"http://de.dbpedia.org/resource/Codex_Veronensis_LXXXV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sacramentarium_Leonianum"
"http://de.dbpedia.org/resource/Sacramentarium_Veronense","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sacramentarium_Leonianum"
"http://de.wikipedia.org/wiki/Sacramentarium_Leonianum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sacramentarium_Leonianum"
