"subject","predicate","object"
"http://de.dbpedia.org/resource/Tausche_Firma_gegen_Haushalt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrian_Topol"
"http://de.dbpedia.org/resource/Lauf_Junge_lauf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrian_Topol"
"http://de.dbpedia.org/resource/Tears_of_Kali","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrian_Topol"
"http://de.dbpedia.org/resource/Adrian_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Adrian_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Adrian_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Adrian_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Adrian_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Adrian_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Adrian_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adrian_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Adrian_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Adrian_Topol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Adrian_Topol","http://www.w3.org/2000/01/rdf-schema#label","Adrian Topol"
"http://de.dbpedia.org/resource/Adrian_Topol","http://www.w3.org/2000/01/rdf-schema#comment","Adrian Topol (* 1981 in Zabrze, Polen) ist ein polnisch-deutscher Theater- und Filmschauspieler."
