"subject","predicate","object"
"http://de.dbpedia.org/resource/Synode_der_Evangelischen_Kirche_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Synode der Evangelischen Kirche in Deutschland"
"http://de.dbpedia.org/resource/Synode_der_Evangelischen_Kirche_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#comment","Die Synode der EKD ist ein Organ der Evangelischen Kirche in Deutschland (EKD). Die Aufgaben der Synode sind in Artikel 23 der Grundordnung der EKD beschrieben. Sie beschließt Kirchengesetze und wählt zusammen mit der Kirchenkonferenz den Rat der EKD. Sie tagt einmal jährlich für eine knappe Woche, jeweils auf Einladung einer ihrer Gliedkirchen in einer anderen deutschen Stadt. Eine außerordentliche Synode kann auf Antrag von 30 Mitgliedern einberufen werden. Dies war zum Beispiel in den Jahren 1971, 1973, 1974, 1980, 1985, 1997 und 2003 der Fall. Im Jahre 1991 gab es sogar drei Tagungen."
"http://de.dbpedia.org/resource/Synode_der_Evangelischen_Kirche_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15849801"
"http://de.dbpedia.org/resource/Synode_der_Evangelischen_Kirche_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15849801"
"http://de.dbpedia.org/resource/Synode_der_Evangelischen_Kirche_in_Deutschland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katrin_Göring-Eckardt-01.jpg"
"http://de.dbpedia.org/resource/Synode_der_Evangelischen_Kirche_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode"
"http://de.dbpedia.org/resource/Synode_der_Evangelischen_Kirche_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Deutschland"
"http://de.dbpedia.org/resource/Synode_der_Evangelischen_Kirche_in_Deutschland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Synode_der_Evangelischen_Kirche_in_Deutschland"
"http://de.dbpedia.org/resource/Synode_der_Evangelischen_Kirche_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",8056943
"http://de.dbpedia.org/resource/Synode_der_Evangelischen_Kirche_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",148919188
"http://de.dbpedia.org/resource/Synode_der_Evangelischen_Kirche_in_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekd.de/ekd_kirchen/synode_der_ekd.html"
"http://de.dbpedia.org/resource/Synode_der_Evangelischen_Kirche_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Synode_der_Evangelischen_Kirche_in_Deutschland?oldid=148919188"
"http://de.dbpedia.org/resource/Synode_der_Evangelischen_Kirche_in_Deutschland","http://dbpedia.org/ontology/abstract","Die Synode der EKD ist ein Organ der Evangelischen Kirche in Deutschland (EKD). Die Aufgaben der Synode sind in Artikel 23 der Grundordnung der EKD beschrieben. Sie beschließt Kirchengesetze und wählt zusammen mit der Kirchenkonferenz den Rat der EKD. Laut Artikel 24 der Grundordnung besteht die Synode aus insgesamt 126 Mitgliedern. Von diesen werden 106 Synodale von den Synoden der 20 Gliedkirchen gewählt, weitere 20 Synodale beruft der Rat der EKD unter besonderer Berücksichtigung von Persönlichkeiten, die für das Leben der Gesamtkirche und die Arbeit der kirchlichen Werke Bedeutung haben. Für jeden Synodalen werden zwei Stellvertreter gewählt bzw. berufen. Die Amtszeit der Synode beträgt sechs Jahre. Sie tagt einmal jährlich für eine knappe Woche, jeweils auf Einladung einer ihrer Gliedkirchen in einer anderen deutschen Stadt. Eine außerordentliche Synode kann auf Antrag von 30 Mitgliedern einberufen werden. Dies war zum Beispiel in den Jahren 1971, 1973, 1974, 1980, 1985, 1997 und 2003 der Fall. Im Jahre 1991 gab es sogar drei Tagungen. Außerdem nehmen in jedem Jahr insgesamt acht Jugenddelegierte unter 30 Jahren an der Synode teil, von denen vier von der Arbeitsgemeinschaft der Evangelischen Jugend sowie je zwei von der Evangelischen Studentengemeinde und der Studentenmission in Deutschland entsandt werden. Die Synode der EKD wird vom Präsidium geleitet, an dessen Spitze der bzw. die Präses steht. Präses ist seit 2013 Irmgard Schwaetzer, Vizepräses sind Elke König und Oberkirchenrat Klaus Eberl. Dem Präsidium gehören darüber hinaus vier Beisitzer an. Der Sitz der gemeinsamen Geschäftsstelle der Synode der EKD, der Vollkonferenz der Union Evangelischer Kirchen und der Generalsynode der Vereinigten Evangelisch-Lutherischen Kirche Deutschlands befindet sich im Kirchenamt der EKD. Leiterin der gemeinsamen Geschäftsstelle ist seit 2010 Heidi Heine, die von 1989 bis 2001 schon einmal die Leitung der EKD-Synodengeschäftsstelle innehatte."
"http://de.dbpedia.org/resource/Synode_der_Evangelischen_Kirche_in_Deutschland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Katrin_Göring-Eckardt-01.jpg?width=300"
"http://de.dbpedia.org/resource/Synode_der_EKD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Synode_der_Evangelischen_Kirche_in_Deutschland"
"http://de.wikipedia.org/wiki/Synode_der_Evangelischen_Kirche_in_Deutschland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Synode_der_Evangelischen_Kirche_in_Deutschland"
