"subject","predicate","object"
"http://de.dbpedia.org/resource/Aktionsraum","http://www.w3.org/2000/01/rdf-schema#label","Aktionsraum"
"http://de.dbpedia.org/resource/Aktionsraum","http://www.w3.org/2000/01/rdf-schema#comment","Aktionsraum bezeichnet in den Fachgebieten Zoologie und Sozial- und Verhaltensgeographie die Größe des genutzten Lebensraumes eines Tieres. William Henry Burt beschrieb 1943 den Aktionsraum („home range“) als das Gebiet, welches besucht wird im Zusammenhang mit den regelmäßigen Aktivitäten eines Tieres. Zu diesen Aktivitäten zählte er die Futtersuche, die Begattung und Aufzucht von Jungen. Dagegen sollten zeitweilige Aufenthalte zur Erforschung der Umgebung nach Burt nicht zum Konzept des Aktionsraums zählen. Der Aktionsraum eines Tieres ist meist wesentlich größer als das Revier, also die gegen Artgenossen verteidigte Fläche."
"http://de.dbpedia.org/resource/Aktionsraum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q422692"
"http://de.dbpedia.org/resource/Aktionsraum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422692"
"http://de.dbpedia.org/resource/Aktionsraum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Home_range"
"http://de.dbpedia.org/resource/Aktionsraum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Domaine_vital"
"http://de.dbpedia.org/resource/Aktionsraum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Areał_osobniczy"
"http://de.dbpedia.org/resource/Aktionsraum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Activiteitsgebied"
"http://de.dbpedia.org/resource/Aktionsraum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Área_de_vida"
"http://de.dbpedia.org/resource/Aktionsraum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nln1"
"http://de.dbpedia.org/resource/Aktionsraum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/行動圏"
"http://de.dbpedia.org/resource/Aktionsraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biosoziologie_und_Soziobiologie"
"http://de.dbpedia.org/resource/Aktionsraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologie"
"http://de.dbpedia.org/resource/Aktionsraum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aktionsraum"
"http://de.dbpedia.org/resource/Aktionsraum","http://dbpedia.org/ontology/wikiPageID",530754
"http://de.dbpedia.org/resource/Aktionsraum","http://dbpedia.org/ontology/wikiPageRevisionID",156824369
"http://de.dbpedia.org/resource/Aktionsraum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aktionsraum?oldid=156824369"
"http://de.dbpedia.org/resource/Aktionsraum","http://dbpedia.org/ontology/abstract","Aktionsraum bezeichnet in den Fachgebieten Zoologie und Sozial- und Verhaltensgeographie die Größe des genutzten Lebensraumes eines Tieres. William Henry Burt beschrieb 1943 den Aktionsraum („home range“) als das Gebiet, welches besucht wird im Zusammenhang mit den regelmäßigen Aktivitäten eines Tieres. Zu diesen Aktivitäten zählte er die Futtersuche, die Begattung und Aufzucht von Jungen. Dagegen sollten zeitweilige Aufenthalte zur Erforschung der Umgebung nach Burt nicht zum Konzept des Aktionsraums zählen. Der Aktionsraum eines Tieres ist meist wesentlich größer als das Revier, also die gegen Artgenossen verteidigte Fläche."
"http://de.dbpedia.org/resource/Home-range","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aktionsraum"
"http://de.dbpedia.org/resource/Home_Range","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aktionsraum"
"http://de.dbpedia.org/resource/Home_range","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aktionsraum"
"http://de.wikipedia.org/wiki/Aktionsraum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aktionsraum"
