"subject","predicate","object"
"http://de.dbpedia.org/resource/LCMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/LittleCMS"
"http://de.dbpedia.org/resource/LittleCMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/LittleCMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/LittleCMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/LittleCMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/LittleCMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/LittleCMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/LittleCMS","http://www.w3.org/2000/01/rdf-schema#label","LittleCMS"
"http://de.dbpedia.org/resource/LittleCMS","http://www.w3.org/2000/01/rdf-schema#comment","LittleCMS (LCMS) ist eine plattformübergreifend verfügbare freie Software für Farbmanagement.Die Software besteht aus einer (mit einem Speicherbedarf von unter 100k) sehr schlanken Programmbibliothek (liblcms). Dazu gibt es mit LPROF (oder LCMS Profiler) ein grafisches Werkzeug, um Farbprofile zu erstellen, und mehrere Kommandozeilenwerkzeuge. Zu ihnen gehören tifficc und jpegicc, um ICC-Profile in TIFF- beziehungsweise JFIF-Dateien einzubetten sowie icc2ps für PostScript-Dateien und icclink, um DeviceLink-Profile zu erzeugen."
"http://de.dbpedia.org/resource/LittleCMS","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1502002"
"http://de.dbpedia.org/resource/LittleCMS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1502002"
"http://de.dbpedia.org/resource/LittleCMS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4hjw"
"http://de.dbpedia.org/resource/LittleCMS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_CMS"
"http://de.dbpedia.org/resource/LittleCMS","http://xmlns.com/foaf/0.1/page","http://littlecms.com/"
"http://de.dbpedia.org/resource/LittleCMS","http://xmlns.com/foaf/0.1/homepage","http://littlecms.com/"
"http://de.dbpedia.org/resource/LittleCMS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Grafiksoftware"
"http://de.dbpedia.org/resource/LittleCMS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Software"
"http://de.dbpedia.org/resource/LittleCMS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farbreproduktion"
"http://de.dbpedia.org/resource/LittleCMS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farbsystem"
"http://de.dbpedia.org/resource/LittleCMS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/LittleCMS"
"http://de.dbpedia.org/resource/LittleCMS","http://dbpedia.org/ontology/wikiPageID",3208549
"http://de.dbpedia.org/resource/LittleCMS","http://dbpedia.org/ontology/wikiPageRevisionID",140676257
"http://de.dbpedia.org/resource/LittleCMS","http://dbpedia.org/ontology/wikiPageExternalLink","http://littlecms.com/"
"http://de.dbpedia.org/resource/LittleCMS","http://de.dbpedia.org/property/hersteller","Marti Maria, heute Entwicklerkollektiv"
"http://de.dbpedia.org/resource/LittleCMS","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/LittleCMS?oldid=140676257"
"http://de.dbpedia.org/resource/LittleCMS","http://dbpedia.org/ontology/abstract","LittleCMS (LCMS) ist eine plattformübergreifend verfügbare freie Software für Farbmanagement.Die Software besteht aus einer (mit einem Speicherbedarf von unter 100k) sehr schlanken Programmbibliothek (liblcms). Dazu gibt es mit LPROF (oder LCMS Profiler) ein grafisches Werkzeug, um Farbprofile zu erstellen, und mehrere Kommandozeilenwerkzeuge. Zu ihnen gehören tifficc und jpegicc, um ICC-Profile in TIFF- beziehungsweise JFIF-Dateien einzubetten sowie icc2ps für PostScript-Dateien und icclink, um DeviceLink-Profile zu erzeugen."
"http://de.dbpedia.org/resource/LittleCMS","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Farbmanagement"
"http://de.dbpedia.org/resource/LittleCMS","http://dbpedia.org/ontology/latestReleaseDate",2015-03-18
"http://de.dbpedia.org/resource/LittleCMS","http://dbpedia.org/ontology/latestReleaseVersion","2.7"
"http://de.dbpedia.org/resource/LittleCMS","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/MIT-Lizenz"
"http://de.dbpedia.org/resource/LittleCMS","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Plattformunabhängigkeit"
"http://de.dbpedia.org/resource/LPROF","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/LittleCMS"
"http://de.wikipedia.org/wiki/LittleCMS","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/LittleCMS"
