"subject","predicate","object"
"http://de.dbpedia.org/resource/Chillerama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Chillerama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chillerama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Chillerama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Chillerama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Chillerama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Chillerama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Chillerama","http://www.w3.org/2000/01/rdf-schema#label","Chillerama"
"http://de.dbpedia.org/resource/Chillerama","http://www.w3.org/2000/01/rdf-schema#comment","Chillerama ist eine als Hommage an das Trashkino konzipierte episodische Horrorkomödie der Regisseure Adam Rifkin, Tim Sullivan, Adam Green und Joe Lynch, welche in Deutschland zum ersten Mal am 22. August 2011 aufgeführt wurde. Anfang 2013 folgte die Veröffentlichung auf DVD."
"http://de.dbpedia.org/resource/Chillerama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chillerama"
"http://de.dbpedia.org/resource/Chillerama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3387234"
"http://de.dbpedia.org/resource/Chillerama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chillerama"
"http://de.dbpedia.org/resource/Chillerama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpwgv_"
"http://de.dbpedia.org/resource/Chillerama","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3387234"
"http://de.dbpedia.org/resource/Chillerama","http://xmlns.com/foaf/0.1/name","Chillerama"
"http://de.dbpedia.org/resource/Chillerama","http://xmlns.com/foaf/0.1/homepage","http://chillerama.com/"
"http://de.dbpedia.org/resource/Chillerama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Episodenfilm"
"http://de.dbpedia.org/resource/Chillerama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Chillerama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zombiefilm"
"http://de.dbpedia.org/resource/Chillerama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Chillerama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2011"
"http://de.dbpedia.org/resource/Chillerama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chillerama"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/wikiPageID",7649221
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/wikiPageRevisionID",151276839
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmstarts.de/kritiken/196378.html"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/wikiPageExternalLink","http://chillerama.com/"
"http://de.dbpedia.org/resource/Chillerama","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Chillerama","http://de.dbpedia.org/property/len",115
"http://de.dbpedia.org/resource/Chillerama","http://de.dbpedia.org/property/pj",2011
"http://de.dbpedia.org/resource/Chillerama","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chillerama?oldid=151276839"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/abstract","Chillerama ist eine als Hommage an das Trashkino konzipierte episodische Horrorkomödie der Regisseure Adam Rifkin, Tim Sullivan, Adam Green und Joe Lynch, welche in Deutschland zum ersten Mal am 22. August 2011 aufgeführt wurde. Anfang 2013 folgte die Veröffentlichung auf DVD. Schauplatz der Rahmenhandlung ist ein Autokino, in welchem der Betreiber Cecil Kaufman aus Anlass der Schließung noch einmal die geschmacklosesten Streifen seiner Sammlung in einem Filmmarathon dem Publikum präsentiert. Bei den gezeigten Filmen handelt es sich um die eigentlichen Episoden des Films, die alle jeweils von einem anderen Regisseur angefertigt wurden. Während der Vorführung dieser Streifen allerdings breitet sich im Publikum eine Zombieseuche aus, so dass die immer weiter eskalierende Situation im Autokino schließlich das Finale des Films markiert."
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Will_Barratt"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Adam_Green_(Regisseur)"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Adam_Rifkin"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Joe_Lynch_(Regisseur)"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Tim_Sullivan"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Bear_McCreary"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Gavin_Heffernan"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Chillerama","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Patrick_Copeland"
