"subject","predicate","object"
"http://de.dbpedia.org/resource/Sergio_Berlato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marano_Vicentino"
"http://de.dbpedia.org/resource/Thiene_(Venetien)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Marano_Vicentino"
"http://de.dbpedia.org/resource/Malo_(Venetien)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Marano_Vicentino"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.w3.org/2000/01/rdf-schema#label","Marano Vicentino"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.w3.org/2000/01/rdf-schema#comment","Marano Vicentino ist eine norditalienische Gemeinde (comune) mit 9515 Einwohnern (Stand 31. Dezember 2015) in der Provinz Vicenza in Venetien. Die Gemeinde liegt etwa 18 Kilometer nordwestlich von Vicenza am östlichen Ufer des Bacchiglione. Die Gemeinde liegt im Zentrum der Provinz Vicenza.Bis 1867 lautete der Name allein Marano, der Zusatz wurde zur Unterscheidung gleicher oder ähnlicher Ortsnamen hinzugefügt."
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marano_Vicentino"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marano_Vicentino"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8qnd"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q46793"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marano_Vicentino"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marano_Vicentino"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marano_Vicentino"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marano_Vicentino"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marano_Vicentino"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46793"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marano_Vicentino"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マラーノ・ヴィチェンティーノ"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.georss.org/georss/point","45.7 11.416666666666666"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://xmlns.com/foaf/0.1/name","Maràn"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://xmlns.com/foaf/0.1/name","Marano Vicentino"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7
"http://de.dbpedia.org/resource/Marano_Vicentino","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.4167
"http://de.dbpedia.org/resource/Marano_Vicentino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marano_Vicentino-Stemma.gif"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://xmlns.com/foaf/0.1/homepage","http://www.comune.marano.vi.it/"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Venetien"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marano_Vicentino"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://dbpedia.org/ontology/wikiPageID",6494272
"http://de.dbpedia.org/resource/Marano_Vicentino","http://dbpedia.org/ontology/wikiPageRevisionID",115867587
"http://de.dbpedia.org/resource/Marano_Vicentino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.marano.vi.it/"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://de.dbpedia.org/property/fiscale","E912"
"http://de.dbpedia.org/resource/Marano_Vicentino","http://de.dbpedia.org/property/istat",24056
"http://de.dbpedia.org/resource/Marano_Vicentino","http://de.dbpedia.org/property/latitudinegradi",45
"http://de.dbpedia.org/resource/Marano_Vicentino","http://de.dbpedia.org/property/latitudineminuti",42
"http://de.dbpedia.org/resource/Marano_Vicentino","http://de.dbpedia.org/property/latitudinesecondi",0
