"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauteil_für_Helme_(Schutzwaffe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Kategorie:Bauteil_für_Helme_(Schutzwaffe)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)","http://www.w3.org/2000/01/rdf-schema#label","Helm (Schutzwaffe)"
"http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8972725"
"http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Casque_de_combat"
"http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cascos_militares"
"http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hełmy"
"http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:戦闘用ヘルメット"
"http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elmetti_militari_moderni"
"http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Combat_helmets"
"http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8972725"
"http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:투구"
"http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)","http://www.w3.org/2004/02/skos/core#prefLabel","Helm (Schutzwaffe)"
"http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzwaffe"
"http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Helm"
"http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Rüstung"
"http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)","http://dbpedia.org/ontology/wikiPageID",5329175
"http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)","http://dbpedia.org/ontology/wikiPageRevisionID",73490919
"http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Helm_(Schutzwaffe)?oldid=73490919"
"http://de.dbpedia.org/resource/Pickelhaube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Armet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Barbuta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
"http://de.dbpedia.org/resource/Beckenhaube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helm_(Schutzwaffe)"
