"subject","predicate","object"
"http://de.dbpedia.org/resource/Saint_John_(Neubraunschweig)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Larry_Cross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Margo_Malowney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/William_Fitzwilliam_Owen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/James_De_Mille","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Donald_Sutherland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Robert_Foulis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Walter_Pidgeon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Harry_Saltzman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
