"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)","http://www.w3.org/2000/01/rdf-schema#label","Herr (Bourbon)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Páni_z_Bourbonu"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8972935"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8972935"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)","http://www.w3.org/2004/02/skos/core#prefLabel","Herr (Bourbon)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)","http://dbpedia.org/ontology/wikiPageID",4687266
"http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)","http://dbpedia.org/ontology/wikiPageRevisionID",64129890
"http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herr_(Bourbon)?oldid=64129890"
"http://de.dbpedia.org/resource/Robert_de_Clermont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)"
"http://de.dbpedia.org/resource/Louis_I._de_Bourbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)"
"http://de.dbpedia.org/resource/Beatrix_von_Burgund_(Bourbon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)"
"http://de.dbpedia.org/resource/Archambault_VIII._(Bourbon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)"
"http://de.dbpedia.org/resource/Agnes_(Bourbon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)"
"http://de.dbpedia.org/resource/Archambault_IX._(Bourbon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)"
"http://de.dbpedia.org/resource/Archambault_VII._(Bourbon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)"
"http://de.dbpedia.org/resource/Guy_II._de_Dampierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)"
"http://de.dbpedia.org/resource/Mathilde_I._(Bourbon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)"
"http://de.dbpedia.org/resource/Mathilde_II._(Bourbon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)"
"http://de.dbpedia.org/resource/Liste_der_Herren_und_Herzöge_von_Bourbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)"
"http://de.dbpedia.org/resource/Aymon_II._(Bourbon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)"
