"subject","predicate","object"
"http://de.dbpedia.org/resource/Jack_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jack_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jack_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jack_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jack_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jack_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jack_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jack_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jack_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jack_Ma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jack_Ma","http://www.w3.org/2000/01/rdf-schema#label","Jack Ma"
"http://de.dbpedia.org/resource/Jack_Ma","http://www.w3.org/2000/01/rdf-schema#comment","Jack Ma (chinesisch 馬雲 / 马云, Pinyin Mǎ Yún; * 10. September 1964 in Hangzhou) ist ein chinesischer Unternehmer und Philanthrop. Er ist der Gründer und CEO der Alibaba Group, einer Gruppe von erfolgreichen Internet-basierten Unternehmen. Er ist die erste Person vom chinesischen Festland, die auf dem Titelblatt des Magazins Forbes abgebildet war."
"http://de.dbpedia.org/resource/Jack_Ma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137062"
"http://de.dbpedia.org/resource/Jack_Ma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jack_Ma"
"http://de.dbpedia.org/resource/Jack_Ma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jack_Ma"
"http://de.dbpedia.org/resource/Jack_Ma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jack_Ma"
"http://de.dbpedia.org/resource/Jack_Ma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cp7y"
"http://de.dbpedia.org/resource/Jack_Ma","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1137062"
"http://de.dbpedia.org/resource/Jack_Ma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jack_Ma"
"http://de.dbpedia.org/resource/Jack_Ma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャック・マー"
"http://de.dbpedia.org/resource/Jack_Ma","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jack_Ma"
"http://de.dbpedia.org/resource/Jack_Ma","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jack_Ma"
"http://de.dbpedia.org/resource/Jack_Ma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마윈"
"http://de.dbpedia.org/resource/Jack_Ma","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jack_Ma"
"http://de.dbpedia.org/resource/Jack_Ma","http://xmlns.com/foaf/0.1/name","Ma, Jack"
"http://de.dbpedia.org/resource/Jack_Ma","http://xmlns.com/foaf/0.1/name","Jack Ma"
"http://de.dbpedia.org/resource/Jack_Ma","http://xmlns.com/foaf/0.1/nick","马云 (chinesisch); 馬雲 (chinesisch); Mǎ Yún (Pinyin); Ma Yun"
"http://de.dbpedia.org/resource/Jack_Ma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Ma_2008.jpg"
"http://de.dbpedia.org/resource/Jack_Ma","http://purl.org/dc/elements/1.1/description","chinesischer Unternehmer"
"http://de.dbpedia.org/resource/Jack_Ma","http://xmlns.com/foaf/0.1/givenName","Jack"
"http://de.dbpedia.org/resource/Jack_Ma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jack_Ma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(China)"
"http://de.dbpedia.org/resource/Jack_Ma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1964"
"http://de.dbpedia.org/resource/Jack_Ma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jack_Ma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Jack_Ma","http://xmlns.com/foaf/0.1/surname","Ma"
"http://de.dbpedia.org/resource/Jack_Ma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jack_Ma"
"http://de.dbpedia.org/resource/Jack_Ma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hangzhou"
"http://de.dbpedia.org/resource/Jack_Ma","http://dbpedia.org/ontology/birthDate","1964"
"http://de.dbpedia.org/resource/Jack_Ma","http://dbpedia.org/ontology/wikiPageID",1343895
"http://de.dbpedia.org/resource/Jack_Ma","http://dbpedia.org/ontology/wikiPageRevisionID",158645877
"http://de.dbpedia.org/resource/Jack_Ma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alibabagroup.com/en/about/leadership"
"http://de.dbpedia.org/resource/Jack_Ma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/wirtschaft/unternehmen/alibaba-jack-ma-bringt-chinas-web-giganten-an-us-boerse-a-959261.html"
"http://de.dbpedia.org/resource/Jack_Ma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/profile/jack-ma/"
"http://de.dbpedia.org/resource/Jack_Ma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/wirtschaft/alibaba-alles-muss-gehandelt-werden-1.2137373"
"http://de.dbpedia.org/resource/Jack_Ma","http://de.dbpedia.org/property/geburtsdatum","November 1964"
"http://de.dbpedia.org/resource/Jack_Ma","http://de.dbpedia.org/property/kurzbeschreibung","chinesischer Unternehmer"
"http://de.dbpedia.org/resource/Jack_Ma","http://de.dbpedia.org/property/p","Mǎ Yún"
