"subject","predicate","object"
"http://de.dbpedia.org/resource/Estadio_San_Isidro","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Jesús_María_Echavarría_y_Aguirre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/2000/01/rdf-schema#label","Coahuila"
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/2000/01/rdf-schema#comment","Coahuila – offiziell Coahuila de Zaragoza – ist ein mexikanischer Bundesstaat im Norden des Landes, an der Grenze zu Texas, die der Rio Grande in einem weiten Bogen bildet. Die Grenze ist insgesamt 512 km lang. Die angrenzenden mexikanischen Bundesstaaten sind im Osten Nuevo León, im Süden San Luis Potosí und Zacatecas sowie im Westen Durango und Chihuahua."
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코아우일라_주"
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοαουίλα"
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coahuila_de_Zaragoza"
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q53079"
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coahuila_de_Zaragoza"
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coahuila_de_Zaragoza"
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015701"
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coahuila_de_Zaragoza"
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53079"
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コアウイラ州"
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Coahuila","http://www.georss.org/georss/point","27.302222222222223 102.0"
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/abgeordneteText","PRI = 6"
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/abgeordneteTotal",7
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/bildImagemap","Imagemap Mexiko1"
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/flaecheRang",3
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/gouverneurBis",2017
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/gouverneurPartei","http://de.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/gouverneurVon",2011
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/nameKurz","Coahuila"
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/nameLang","Coahuila de Zaragoza"
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/postalischeAbk","Coah."
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/senatorenText","PRI = 1"
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/senatorenText","PAN = 2"
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.3022
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/2003/01/geo/wgs84_pos#long",102.0
"http://de.dbpedia.org/resource/Coahuila","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coahuila_in_Mexico_(location_map_scheme).svg"
"http://de.dbpedia.org/resource/Coahuila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coahuila"
"http://de.dbpedia.org/resource/Coahuila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mexikanischer_Bundesstaat"
"http://de.dbpedia.org/resource/Coahuila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Coahuila"
"http://de.dbpedia.org/resource/Coahuila","http://dbpedia.org/ontology/wikiPageID",58809
"http://de.dbpedia.org/resource/Coahuila","http://dbpedia.org/ontology/wikiPageRevisionID",150712048
"http://de.dbpedia.org/resource/Coahuila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coahuila.gob.mx"
"http://de.dbpedia.org/resource/Coahuila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coahuila.gob.mx/"
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/bild","Coahuila in Mexico .svg"
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/bildWappen","Coat of arms of Coahuila.svg"
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/dichte",20
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/einwohner",3055395
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/einwohnerQuelle","Zensus 2010"
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/einwohnerRang",15
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/ew",102
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/flaeche",151571
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/gouverneur","http://de.dbpedia.org/resource/Ruben_Moreira_Valdez"
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Saltillo"
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/iso","MX-COA"
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/ns",27.3022
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/region","MX-COA"
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Coahuila","http://de.dbpedia.org/property/webseite","http://www.coahuila.gob.mx"
"http://de.dbpedia.org/resource/Coahuila","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Coahuila?oldid=150712048"
"http://de.dbpedia.org/resource/Coahuila","http://dbpedia.org/ontology/abstract","Coahuila – offiziell Coahuila de Zaragoza – ist ein mexikanischer Bundesstaat im Norden des Landes, an der Grenze zu Texas, die der Rio Grande in einem weiten Bogen bildet. Die Grenze ist insgesamt 512 km lang. Die angrenzenden mexikanischen Bundesstaaten sind im Osten Nuevo León, im Süden San Luis Potosí und Zacatecas sowie im Westen Durango und Chihuahua. Coahuila de Zaragoza hat 3.055.395 Einwohner (Zensus 2010) nach einem starken Bevölkerungswachstum in den vergangenen Jahren (etwa 2,5 Mio. 2005, 2,3 Mio. 2000, 2,2 Mio. 1995 und 2,0 Mio. 1990). Dies entspricht etwa 2,4 % der mexikanischen Bevölkerung (Platz 15 der mexikanischen Bundesstaaten). Die Fläche von 151.571 km² entspricht etwa 7,7 % der Fläche des Staates Mexiko, woraus sich eine mittlere Besiedelungsdichte von 20 Einwohnern pro km² errechnet, deutlich unter dem mexikanischen Mittel von 50 Einwohnern pro km². Der größte Teil des Landes besteht aus Wüstensteppe der Chihuahua-Wüste, die Sierra Madre Oriental bildet die östliche Grenze zu Nuevo León. Hauptstadt ist Saltillo. Andere wichtige Städte sind Torreón, Monclova, Piedras Negras und Ciudad Acuña, die insgesamt über 60 % der Bevölkerung Heimat geben. Administrativ weiter untergliedert ist Coahuila in 38 Municipios, von denen das kleinste etwa 1.000 Einwohner zählt."
"http://de.dbpedia.org/resource/Coahuila","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coahuila_in_Mexico_(location_map_scheme).svg?width=300"
"http://de.dbpedia.org/resource/Venustiano_Carranza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Ciudad_Acuña","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Cuatro_Ciénegas","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Laguna_del_Rey","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Monclova","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Parras_de_la_Fuente","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Piedras_Negras_(Mexiko)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Saltillo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Ramos_Arizpe","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Santos_Laguna","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Julio_Galán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/José_Antonio_Olvera_de_los_Santos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Gerardo_Cantú","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/MX-COA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Estadio_Corona","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Estadio_TSM_Corona","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Schlacht_um_Torreón_(1913)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Antonio_Ríos_Zertuche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Manuel_Pérez_Treviño","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Federico_Barrera_Fuentes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Jesús_Alfonso_Arreola_Pérez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Coahuila"
"http://de.dbpedia.org/resource/Jesús_Alfonso_Arreola_Pérez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Coahuila"
