"subject","predicate","object"
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LunarCrater"
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1348589"
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://www.w3.org/2000/01/rdf-schema#label","Balmer (Mondkrater)"
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://www.w3.org/2000/01/rdf-schema#comment","Balmer ist ein Einschlagkrater am östlichen Rand der Mondvorderseite, östlich des Mare Fecunditatis, nordöstlich des Kraters Petavius und nordwestlich von Humboldt.Der Kraterwall ist im Norden verschwunden, ansonsten mäßig erodiert. Das Kraterinnere ist eben. Der Krater wurde 1964 von der IAU nach dem Schweizer Mathematiker und Physiker Johann Jakob Balmer offiziell benannt."
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balmer_(cráter)"
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t27b"
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q805475"
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q805475"
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Balmer_(cratère)"
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Balmer_(cratera)"
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balmer_(crater)"
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://de.dbpedia.org/property/benanntjahr",1964
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://de.dbpedia.org/property/featureid",580
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://de.dbpedia.org/property/lac",99
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://xmlns.com/foaf/0.1/name","Balmer"
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7022.0
"http://de.dbpedia.org/resource/Balmer_(Mondkrater)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2027.0
