"subject","predicate","object"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Cape Lookout (Oregon)"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://www.w3.org/2000/01/rdf-schema#comment","Cape Lookout ist eine felsige, hoch und steil aus dem Meer aufragende Landspitze an der Pazifikküste im Nordwesten des US-Bundesstaats Oregon. Sie befindet sich im Südwesten des Tillamook County, ungefähr 12 Meilen (19 km) südwestlich von Tillamook. Die Landspitze besteht, wie viele andere Inseln und Landspitzen an der Nordküste Oregons, aus Basalt, der vor etwa 15 Millionen Jahren beim Einfließen in den Ozean erkaltete. Sie erstreckt sich im nahezu rechten Winkel zur Hauptküstenlinie mehr als 2 km nach Westen in das Meer hinaus, ist an ihrem Beginn etwa 900 m breit und verjüngt sich bis zu ihrem Ende auf nur noch etwa 300 m, mit einer recht großen (300 x 400 m) Bucht auf halbem Weg an ihrer Nordseite. Unmittelbar nördlich der Landspitze erstreckt sich die Netarts Bay, ein etwa 2 km breite"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4250388"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034qyv"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_Lookout_(Oregon)"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4250388"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://www.georss.org/georss/point","45.339 -124.0"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://xmlns.com/foaf/0.1/name","Cape Lookout"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.339
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-124.0
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capelookout-fromoceanside-small.jpg"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Oregon)"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kap_(Nordamerika)"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kap_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tillamook_County"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cape_Lookout_(Oregon)"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://dbpedia.org/ontology/wikiPageID",7523468
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",123347382
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonstateparks.org/park_186.php"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portlandhikersfieldguide.org/wiki/Cape_Lookout_Hike"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=wN-PuM4Z4YE"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://de.dbpedia.org/property/bild","Capelookout-fromoceanside-small.jpg"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://de.dbpedia.org/property/bild1Text","Cape Lookout von Norden; die Nehrung Netarts Spit in der Bildmitte links, die Netarts Bay dahinter"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://de.dbpedia.org/property/breitengrad",45339
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://de.dbpedia.org/property/gewaesser","Pazifischer Ozean"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://de.dbpedia.org/property/laengengrad",-1240
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://de.dbpedia.org/property/regionIso","US-OR"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cape_Lookout_(Oregon)?oldid=123347382"
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://dbpedia.org/ontology/abstract","Cape Lookout ist eine felsige, hoch und steil aus dem Meer aufragende Landspitze an der Pazifikküste im Nordwesten des US-Bundesstaats Oregon. Sie befindet sich im Südwesten des Tillamook County, ungefähr 12 Meilen (19 km) südwestlich von Tillamook. Die Landspitze besteht, wie viele andere Inseln und Landspitzen an der Nordküste Oregons, aus Basalt, der vor etwa 15 Millionen Jahren beim Einfließen in den Ozean erkaltete. Sie erstreckt sich im nahezu rechten Winkel zur Hauptküstenlinie mehr als 2 km nach Westen in das Meer hinaus, ist an ihrem Beginn etwa 900 m breit und verjüngt sich bis zu ihrem Ende auf nur noch etwa 300 m, mit einer recht großen (300 x 400 m) Bucht auf halbem Weg an ihrer Nordseite. Unmittelbar nördlich der Landspitze erstreckt sich die Netarts Bay, ein etwa 2 km breites Haff hinter einer 7 km langen, noch Norden verlaufenden Nehrung, dem Netarts Spit. Die nahezu vollständig bewaldete Landspitze, auf der Hemlocktannen und gewaltige Sitka-Fichten dominieren, ist Teil des Cape Lookout State Park, der nach Norden auch den Netarts Spit mit einschließt und selbst Teil des Siuslaw National Forest ist. Ein knapp vier Kilometer langer Höhenpfad führt durch den Wald und gelegentlich unmittelbar am mehr als 120 m hohen Klippenrand entlang bis zur Spitze der Landzunge, die ebenfalls etwa 120 m über dem Meeresspiegel liegt. Der Pfad durch den pazifischen Nebelwald ist nicht einfach, oft nass und schlüpfrig, und an den schlechtesten Stellen durch Bohlen in Form eines Knüppeldamms gesichert. Vom Kap selbst bietet sich ein weiter Blick hinaus nach Westen auf den Pazifik, nach Norden auf das Kap Meares und den Neahkahnie Mountain im Oswald West State Park und nach Süden auf das Cape Kiwanda und den Cascade Head. Dies ist auch die beste Stelle – abgesehen von einem Boot – um die Grauwale bei ihren Wanderungen von Niederkalifornien zum Beringmeer und zurück zu sehen, da sie hier die weit hinausreichende Landspitze umrunden müssen. Bis zu 20.000 Wale wandern jedes Jahr von Alaska nach Mexiko, und an guten Tagen kann man bis zu 30 in einer Stunde am Kap vorbeiziehen sehen. Die Nordküste von Cape Lookout oberhalb des Netarts Spit ist ein unter Hängegleitern und Gleitschirmfliegern sehr beliebter Ort."
"http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Capelookout-fromoceanside-small.jpg?width=300"
"http://de.dbpedia.org/resource/Cape_Lookout","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)"
"http://de.wikipedia.org/wiki/Cape_Lookout_(Oregon)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cape_Lookout_(Oregon)"
