"subject","predicate","object"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://www.w3.org/2000/01/rdf-schema#label","Luther Standing Bear"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://www.w3.org/2000/01/rdf-schema#comment","Luther Standing Bear (* Dezember 1868 in South Dakota, USA; † 19. Februar 1939 in Huntington Park, Kalifornien, USA) war ein Häuptling der Oglala-Lakota-Sioux, der auch als Schriftsteller, Lehrer, Dolmetscher und Schauspieler gewirkt hat."
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luther_Standing_Bear"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1877853"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/66587225"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Luther_Standing_Bear"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1877853"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbk35"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://xmlns.com/foaf/0.1/name","Luther Standing Bear"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://xmlns.com/foaf/0.1/name","Standing Bear, Luther"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luther_Standing_Bear.jpg"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://purl.org/dc/elements/1.1/description","indianischer Häuptling der Oglala-Lakota-Sioux, Schriftsteller, Schauspieler"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://xmlns.com/foaf/0.1/givenName","Luther"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1868"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobiografie"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1939"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianischer_Häuptling"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stummfilmschauspieler"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://xmlns.com/foaf/0.1/surname","Standing Bear"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Luther_Standing_Bear"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Huntington_Park"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://dbpedia.org/ontology/deathDate",1939-02-19
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Dakota"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://dbpedia.org/ontology/birthDate","1868"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://dbpedia.org/ontology/wikiPageID",172385
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://dbpedia.org/ontology/wikiPageRevisionID",142302804
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://de.dbpedia.org/property/geburtsdatum","Dezember 1868"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://de.dbpedia.org/property/kurzbeschreibung","indianischer Häuptling der Oglala-Lakota-Sioux, Schriftsteller, Schauspieler"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Luther_Standing_Bear?oldid=142302804"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://dbpedia.org/ontology/abstract","Luther Standing Bear (* Dezember 1868 in South Dakota, USA; † 19. Februar 1939 in Huntington Park, Kalifornien, USA) war ein Häuptling der Oglala-Lakota-Sioux, der auch als Schriftsteller, Lehrer, Dolmetscher und Schauspieler gewirkt hat."
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://dbpedia.org/ontology/individualisedGnd","12317368X"
"http://de.dbpedia.org/resource/Luther_Standing_Bear","http://dbpedia.org/ontology/lccn","n/88/20270"
