"subject","predicate","object"
"http://de.dbpedia.org/resource/Freie_Assoziation_(Kommunismus_und_Anarchismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Globale_Rohstoffdividende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Bürger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Diskurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Eigentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Gemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Gerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Herrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Ideologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Institution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Kapitalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Kategorie:Philosophische_Anthropologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie","http://www.w3.org/2000/01/rdf-schema#label","Politische Philosophie"
"http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Filosofia_politikoa"
"http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politieke_filosofie"
"http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:정치철학"
"http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Politická_filosofie"
"http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Political_philosophy"
"http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Filsafat_politik"
"http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Filosofia_politica"
"http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Philosophie_politique"
"http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filosofia_política"
"http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7235937"
"http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7235937"
"http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:政治哲学"
"http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Filosofía_política"
"http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτική_φιλοσοφία"
"http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie","http://www.w3.org/2004/02/skos/core#prefLabel","Politische Philosophie"
"http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Theorie_und_Ideengeschichte"
"http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosophische_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie","http://dbpedia.org/ontology/wikiPageID",4200476
"http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie","http://dbpedia.org/ontology/wikiPageRevisionID",128312211
"http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politische_Philosophie?oldid=128312211"
"http://de.dbpedia.org/resource/Kategorie:Politischer_Philosoph","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
"http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Philosophie"
