"subject","predicate","object"
"http://de.dbpedia.org/resource/Manfred_Schulz_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Werner_Kriesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Eberhard_Leibnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Georg_Brack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Gert_Naue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Margit_Rätzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Rolf_Landsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Wolfgang_Fratzscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Frank_Sokollik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Hans-Heinz_Emons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Merseburg)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Merseburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8974958"
