"subject","predicate","object"
"http://de.dbpedia.org/resource/Attis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Attis","http://www.w3.org/2000/01/rdf-schema#label","Attis"
"http://de.dbpedia.org/resource/Attis","http://www.w3.org/2000/01/rdf-schema#comment","Attis (griechisch Ἄττις, von phrygisch attis, „schöner Knabe“ und/oder attagus, „Bock“) ist in der griechischen und phrygischen Mythologie der Sohn der Flussnymphe Nana, den sie aus dem Samen eines Mandelbaumes empfing. Aufgrund des phrygischen Ursprungs der Erzählungen über Attis und deren Übernahme in das griechische wie auch lydische Erzählungsgut gibt es mehrere Versionen seiner Geschichte – und eine Vorgeschichte: Im römischen Totenkult wurde Attis zur Symbolisierung der Trauer um die Verstorbenen auf Grabsteinen abgebildet."
"http://de.dbpedia.org/resource/Attis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atis"
"http://de.dbpedia.org/resource/Attis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q262016"
"http://de.dbpedia.org/resource/Attis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アッティス"
"http://de.dbpedia.org/resource/Attis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Attis"
"http://de.dbpedia.org/resource/Attis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아티스"
"http://de.dbpedia.org/resource/Attis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Átis"
"http://de.dbpedia.org/resource/Attis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attis"
"http://de.dbpedia.org/resource/Attis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Attis"
"http://de.dbpedia.org/resource/Attis","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/27864722"
"http://de.dbpedia.org/resource/Attis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Attis"
"http://de.dbpedia.org/resource/Attis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Attis"
"http://de.dbpedia.org/resource/Attis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Attis"
"http://de.dbpedia.org/resource/Attis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01thx5"
"http://de.dbpedia.org/resource/Attis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q262016"
"http://de.dbpedia.org/resource/Attis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attis.jpg"
"http://de.dbpedia.org/resource/Attis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kult_der_Kybele"
"http://de.dbpedia.org/resource/Attis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lydien"
"http://de.dbpedia.org/resource/Attis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Attis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phrygien"
"http://de.dbpedia.org/resource/Attis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Attis"
"http://de.dbpedia.org/resource/Attis","http://dbpedia.org/ontology/wikiPageID",260861
"http://de.dbpedia.org/resource/Attis","http://dbpedia.org/ontology/wikiPageRevisionID",154407708
"http://de.dbpedia.org/resource/Attis","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Attis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Attis?oldid=154407708"
"http://de.dbpedia.org/resource/Attis","http://dbpedia.org/ontology/abstract","Attis (griechisch Ἄττις, von phrygisch attis, „schöner Knabe“ und/oder attagus, „Bock“) ist in der griechischen und phrygischen Mythologie der Sohn der Flussnymphe Nana, den sie aus dem Samen eines Mandelbaumes empfing. Aufgrund des phrygischen Ursprungs der Erzählungen über Attis und deren Übernahme in das griechische wie auch lydische Erzählungsgut gibt es mehrere Versionen seiner Geschichte – und eine Vorgeschichte: Der Mandelbaum entstand nämlich aus dem Blut, das mit der Entmannung des zweigeschlechtlichen Wesens Agdistis zur Erde fiel bzw. aus dessen männlichem Geschlechtsorgan, das es sich selbst ausgerissen hatte, als dieses von Dionysos mit einem aus Haar geflochtenen Seil an einen Baum gebunden worden war. Nana fiel eine Frucht des rasch aufgewachsenen Baumes in den Schoß, welche sie darin barg, und sie wurde zur Strafe für dieses „ungebührliche Verhalten“ von ihrem Vater, dem Flussgott Sangarios, eingesperrt, um hungers zu sterben. Die Große Mutter Kybele – wie Agdistis nach der Entmannung nun auch bezeichnet wurde - versorgte sie jedoch mit Früchten und Götterspeise, bis sie Attis zur Welt brachte. Dieser wurde allerdings von Sangarios nach seiner Geburt ausgesetzt, von einem Ziegenbock mit Bocksmilch aufgezogen und wuchs zu einem wunderschönen Jüngling heran. In diesen verliebte sich nun Agdistis/Kybele mit ganzer Leidenschaft. Als Attis die Tochter des Midas, des Königs von Pessinus, heiraten sollte, erschien Agdistis/Kybele bei der Hochzeit und trieb Attis in den Wahnsinn, so dass er sich selbst entmannte. Aus dem Blut, das dabei zu Boden tropfte, entstanden Veilchen. Attis selbst überlebte im Gegensatz zu Agdistis seine Entmannung nicht oder aber verwandelte sich in die immergrüne Pinie, unter der er diesen Akt mit dem Ruf „Dir, Agdistis!“ begangen hatte. Als Kybele, von Gram und Reue erfüllt, ihre Trommel schlagend, durch Phrygien zog, folgte eine Hungersnot, woraufhin ein Orakel von den Phrygiern um Rat gefragt wurde. Diese mussten nun Attis bestatten und Kybele als ihre Gottheit annehmen, wobei als Priester Kybeles nur Eunuchen zugelassen waren, um das Gedenken an Attis zu wahren. Kybele soll Attis dann vom Tode wiedererweckt haben und gemeinsam mit ihm in ganz Phrygien verehrt worden sein. Nach anderen Versionen konnte Zeus auf die Bitten Agdistis/Kybeles, den Jüngling wieder zum Leben zu erwecken, nur dafür sorgen, dass sein Körper nicht verweste, seine Haare immer weiter wuchsen und sein kleiner Finger beweglich blieb. Zum Sinn des Mythos s. Kybele. Im römischen Totenkult wurde Attis zur Symbolisierung der Trauer um die Verstorbenen auf Grabsteinen abgebildet."
"http://de.dbpedia.org/resource/Attis","http://dbpedia.org/ontology/individualisedGnd","118637754"
"http://de.dbpedia.org/resource/Attis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Attis.jpg?width=300"
"http://de.dbpedia.org/resource/Attis","http://dbpedia.org/ontology/viafId","27864722"
"http://de.dbpedia.org/resource/Attes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Attis"
"http://de.dbpedia.org/resource/Attiskult","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Attis"
"http://de.wikipedia.org/wiki/Attis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Attis"
