"subject","predicate","object"
"http://de.dbpedia.org/resource/Abdimstorch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Abdimstorch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Abdimstorch","http://www.w3.org/2000/01/rdf-schema#label","Abdimstorch"
"http://de.dbpedia.org/resource/Abdimstorch","http://www.w3.org/2000/01/rdf-schema#comment","Der Abdimstorch, Regenstorch oder Abdim (Ciconia abdimii) ist eine afrikanische Art der Störche. Er ist ein naher Verwandter der europäischen Arten Weißstorch und Schwarzstorch."
"http://de.dbpedia.org/resource/Abdimstorch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ciconia_abdimii"
"http://de.dbpedia.org/resource/Abdimstorch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciconia_abdimii"
"http://de.dbpedia.org/resource/Abdimstorch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q308199"
"http://de.dbpedia.org/resource/Abdimstorch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cigogne_d'Abdim"
"http://de.dbpedia.org/resource/Abdimstorch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bocian_białobrzuchy"
"http://de.dbpedia.org/resource/Abdimstorch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ciconia_abdimii"
"http://de.dbpedia.org/resource/Abdimstorch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q308199"
"http://de.dbpedia.org/resource/Abdimstorch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk_9_"
"http://de.dbpedia.org/resource/Abdimstorch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdims_ooievaar"
"http://de.dbpedia.org/resource/Abdimstorch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アオハシコウ"
"http://de.dbpedia.org/resource/Abdimstorch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cegonha-de-abdim"
"http://de.dbpedia.org/resource/Abdimstorch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdim's_stork"
"http://de.dbpedia.org/resource/Abdimstorch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciconia_abdimii"
"http://de.dbpedia.org/resource/Abdimstorch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čáp_simbil"
"http://de.dbpedia.org/resource/Abdimstorch","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Abdimstorch","http://xmlns.com/foaf/0.1/name","Eigentliche Störche"
"http://de.dbpedia.org/resource/Abdimstorch","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Abdimstorch","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Abdimstorch","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Abdimstorch","http://xmlns.com/foaf/0.1/name","Störche"
"http://de.dbpedia.org/resource/Abdimstorch","http://xmlns.com/foaf/0.1/name","Abdimstorch"
"http://de.dbpedia.org/resource/Abdimstorch","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Abdimstorch","http://xmlns.com/foaf/0.1/name","Schreitvögel"
"http://de.dbpedia.org/resource/Abdimstorch","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Abdimstorch","http://xmlns.com/foaf/0.1/name","Lichtenstein, 1823"
"http://de.dbpedia.org/resource/Abdimstorch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ciconia_abdimii03.jpg"
"http://de.dbpedia.org/resource/Abdimstorch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Störche"
