"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Fontenoy (841)"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von Fontenoy fand am 25. Juni 841 statt. Die kriegerische Auseinandersetzung war der Höhepunkt einer ganzen Reihe von Streitigkeiten und Kämpfen, die seit 830 zwischen den Nachfahren Karls des Großen ausgetragen wurden. Fontenoy liegt in Burgund südwestlich von Auxerre im heutigen Département Yonne."
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Fontenoy_(841)"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Fontenoy-en-Puisaye"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Fontenoy-en-Puisaye"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015278"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1430939"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Fontenoy_(841)"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Fontenoy_(841)"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Fontenoy-en-Puisaye"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Fontenoy-en-Puisaye"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1430939"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォントノワの戦い"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://xmlns.com/foaf/0.1/name","Schlacht von Fontenoy (841)"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontenoy_en_puisaye.JPG"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:841"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ludwig_der_Deutsche"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Mittelalter)"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Frankreichs_im_Mittelalter"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karl_der_Kahle"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fränkisches_Reich"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_von_Fontenoy_(841)"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://dbpedia.org/ontology/wikiPageID",412335
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://dbpedia.org/ontology/wikiPageRevisionID",135425695
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://dbpedia.org/ontology/wikiPageExternalLink","http://expositions.bnf.fr/fouquet/grand/f013.htm"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/savoir-plaisir/histoire/Documents/Trai_verdun.htm"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/scripts/mediator.exe?F=C&L=08100014&I=000011"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.eckerd.edu/~oberhot/fontenoy.htm"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://dbpedia.org/ontology/wikiPageExternalLink","http://velo.en.puisaye.free.fr/images/fontenoy-obelisque.jpg"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jlhuss.com/?p=5343"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://de.dbpedia.org/property/beschreibung","Spätmittelalterliche Darstellung der Schlacht von Fontenoy"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://de.dbpedia.org/property/bild","Fontenoy en puisaye.JPG"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://de.dbpedia.org/property/datum",0841-06-25
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://de.dbpedia.org/property/text","Miniatur aus der Grand Chronique 14.-15. Jahrhundert"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://de.dbpedia.org/property/url","http://gallica.bnf.fr/scripts/mediator.exe?F=C&L=08100014&I=000011"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://de.dbpedia.org/property/wayback",20070310180539
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_von_Fontenoy_(841)?oldid=135425695"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://dbpedia.org/ontology/abstract","Die Schlacht von Fontenoy fand am 25. Juni 841 statt. Die kriegerische Auseinandersetzung war der Höhepunkt einer ganzen Reihe von Streitigkeiten und Kämpfen, die seit 830 zwischen den Nachfahren Karls des Großen ausgetragen wurden. Fontenoy liegt in Burgund südwestlich von Auxerre im heutigen Département Yonne."
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://dbpedia.org/ontology/causalties","20-30.000 Mann"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://dbpedia.org/ontology/causalties","10-20.000 Mann"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Pippin_II._(Aquitanien)"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Karl_der_Kahle"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Lothar_I._(Frankenreich)"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Ludwig_der_Deutsche"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Innerdynastische_Kämpfe_der_Karolinger_830–842"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Département_Yonne"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Fontenoy_(Yonne)"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://dbpedia.org/ontology/result","Sieg Karls des Kahlen und Ludwigs des Deutschen"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://dbpedia.org/ontology/strength","150.000 Mann"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fontenoy_en_puisaye.JPG?width=300"
"http://de.dbpedia.org/resource/Schlacht_von_Fontenoy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)"
"http://de.dbpedia.org/resource/Fontenoy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)"
"http://de.wikipedia.org/wiki/Schlacht_von_Fontenoy_(841)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_von_Fontenoy_(841)"
