"subject","predicate","object"
"http://de.dbpedia.org/resource/Modern_Jazz","http://www.w3.org/2000/01/rdf-schema#label","Modern Jazz"
"http://de.dbpedia.org/resource/Modern_Jazz","http://www.w3.org/2000/01/rdf-schema#comment","Modern Jazz (auch Modernjazz) ist eine Sammelbezeichnung verschiedener Jazzstile, die besonders etwa zwischen 1940 und 1960 einzuordnen ist – zwischen dem Swing-Stil der 1930er und frühen 1940er und dem Free Jazz ab etwa 1960. Teilweise wird der Begriff auch verwendet, um alle Jazzformen zu bezeichnen, die nach dem Oldtime Jazz entstanden. „Modern Jazz“ wurde durch das Modern Jazz Quartet zu einem Begriff."
"http://de.dbpedia.org/resource/Modern_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jazz_nowoczesny"
"http://de.dbpedia.org/resource/Modern_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1750049"
"http://de.dbpedia.org/resource/Modern_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モダン・ジャズ"
"http://de.dbpedia.org/resource/Modern_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1750049"
"http://de.dbpedia.org/resource/Modern_Jazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Stil"
"http://de.dbpedia.org/resource/Modern_Jazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Modern_Jazz"
"http://de.dbpedia.org/resource/Modern_Jazz","http://dbpedia.org/ontology/wikiPageID",382692
"http://de.dbpedia.org/resource/Modern_Jazz","http://dbpedia.org/ontology/wikiPageRevisionID",157852248
"http://de.dbpedia.org/resource/Modern_Jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Modern_Jazz?oldid=157852248"
"http://de.dbpedia.org/resource/Modern_Jazz","http://dbpedia.org/ontology/abstract","Modern Jazz (auch Modernjazz) ist eine Sammelbezeichnung verschiedener Jazzstile, die besonders etwa zwischen 1940 und 1960 einzuordnen ist – zwischen dem Swing-Stil der 1930er und frühen 1940er und dem Free Jazz ab etwa 1960. Teilweise wird der Begriff auch verwendet, um alle Jazzformen zu bezeichnen, die nach dem Oldtime Jazz entstanden. „Modern Jazz“ wurde durch das Modern Jazz Quartet zu einem Begriff."
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Modern_Jazz"
"http://de.dbpedia.org/resource/The_Clown","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Modern_Jazz"
"http://de.dbpedia.org/resource/The_Heath_Brothers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Modern_Jazz"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Modern_Jazz"
"http://de.dbpedia.org/resource/Crimson_Jazz_Trio","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Modern_Jazz"
"http://de.dbpedia.org/resource/John_Coltrane_Quartet","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Modern_Jazz"
"http://de.dbpedia.org/resource/So_Near,_So_Far_(Musings_for_Miles)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Modern_Jazz"
"http://de.dbpedia.org/resource/The_Herbie_Nichols_Project","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Modern_Jazz"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Modern_Jazz"
"http://de.dbpedia.org/resource/Solid_State_Records_(Jazzlabel)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Modern_Jazz"
"http://de.dbpedia.org/resource/The_Monday_Night_Orchestra","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Modern_Jazz"
"http://de.dbpedia.org/resource/Centennial_–_Newly_Discovered_Works_of_Gil_Evans","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Modern_Jazz"
"http://de.dbpedia.org/resource/Bags_&_Trane","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Modern_Jazz"
"http://de.dbpedia.org/resource/Coltrane’s_Sound","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Modern_Jazz"
"http://de.dbpedia.org/resource/Modernjazz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Modern_Jazz"
"http://de.dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Modern_Jazz"
"http://de.wikipedia.org/wiki/Modern_Jazz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Modern_Jazz"
