"subject","predicate","object"
"http://de.dbpedia.org/resource/Lausitzer_Füchse","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Greg_Classen"
"http://de.dbpedia.org/resource/Greg_Classen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Greg_Classen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Greg_Classen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Greg_Classen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Greg_Classen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Greg_Classen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Greg_Classen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Greg_Classen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Greg_Classen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Greg_Classen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Greg_Classen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Greg_Classen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Greg_Classen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Greg_Classen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Greg_Classen","http://www.w3.org/2000/01/rdf-schema#label","Greg Classen"
"http://de.dbpedia.org/resource/Greg_Classen","http://www.w3.org/2000/01/rdf-schema#comment","Gregory Classen (* 24. August 1977 in Aylsham, Saskatchewan) ist ein deutsch-kanadischer Eishockeyspieler, der seit Sommer 2016 bei den Starbulls Rosenheim unter Vertrag steht, die in der DEL2 spielen."
"http://de.dbpedia.org/resource/Greg_Classen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02plqzs"
"http://de.dbpedia.org/resource/Greg_Classen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1544883"
"http://de.dbpedia.org/resource/Greg_Classen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1544883"
"http://de.dbpedia.org/resource/Greg_Classen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greg_Classen"
"http://de.dbpedia.org/resource/Greg_Classen","http://de.dbpedia.org/property/jahre",2010
"http://de.dbpedia.org/resource/Greg_Classen","http://de.dbpedia.org/property/jahre",2008
"http://de.dbpedia.org/resource/Greg_Classen","http://de.dbpedia.org/property/jahre",2009
"http://de.dbpedia.org/resource/Greg_Classen","http://de.dbpedia.org/property/jahre",2014
"http://de.dbpedia.org/resource/Greg_Classen","http://de.dbpedia.org/property/jahre",2013
"http://de.dbpedia.org/resource/Greg_Classen","http://de.dbpedia.org/property/jahre",2006
"http://de.dbpedia.org/resource/Greg_Classen","http://de.dbpedia.org/property/jahre",2007
"http://de.dbpedia.org/resource/Greg_Classen","http://de.dbpedia.org/property/jahre",2004
