"subject","predicate","object"
"http://de.dbpedia.org/resource/Heat_(1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Heat_(1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Heat_(1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Heat_(1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Heat_(1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Heat_(1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heat_(1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Heat_(1972)","http://www.w3.org/2000/01/rdf-schema#label","Heat (1972)"
"http://de.dbpedia.org/resource/Heat_(1972)","http://www.w3.org/2000/01/rdf-schema#comment","Heat (Alternativtitel Hollywood bzw. Andy Warhol's Hollywood) ist ein US-amerikanischer Spielfilm aus dem Jahr 1972. In dem Film Heat versucht Regisseur Paul Morrissey erstmals, ein Hollywood-Feeling in einem seiner Filme zu positionieren. In der Hauptrolle spielt Joe Dallesandro einen jungen attraktiven Mann, der versucht, seine sexuelle Anziehungskraft zu nutzen, um seine früh verblichene Karriere zu reaktivieren. In einem Motel lernt er eine alternde Filmdiva (Sylvia Miles) kennen und nutzt ihre Kontakte für seine Zwecke hemmungslos aus. Der Film lebt vor allem von den Figuren und den Dialogen."
"http://de.dbpedia.org/resource/Heat_(1972)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1149669"
"http://de.dbpedia.org/resource/Heat_(1972)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heat_(película_de_1972)"
"http://de.dbpedia.org/resource/Heat_(1972)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvsl2"
"http://de.dbpedia.org/resource/Heat_(1972)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Heat_(film,_1972)"
"http://de.dbpedia.org/resource/Heat_(1972)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒート_(1972年の映画)"
"http://de.dbpedia.org/resource/Heat_(1972)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1149669"
"http://de.dbpedia.org/resource/Heat_(1972)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heat_(filme_de_1972)"
"http://de.dbpedia.org/resource/Heat_(1972)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heat_(1972_film)"
"http://de.dbpedia.org/resource/Heat_(1972)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calore_(film)"
"http://de.dbpedia.org/resource/Heat_(1972)","http://xmlns.com/foaf/0.1/name","Heat"
