"subject","predicate","object"
"http://de.dbpedia.org/resource/Fireworks_Wednesday","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Feuerzauber_(Film)"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Feuerzauber (Film)"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Feuerzauber (persisch چهارشنبه سوری, Tschahar Schanbe Suri; dt. „Feuerwerks-Mittwoch“ bzw. „Mittwochsfeuer“), auch als Fireworks Wednesday bekannt, ist ein iranisches Filmdrama aus dem Jahr 2006. Regie führte Asghar Farhadi, das Drehbuch schrieben Farhadi und Mani Haghighi."
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h63qj"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Perski_Nowy_Rok"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chaharshanbe_Suri"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1419056"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fireworks_Wednesday"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Fête_du_feu"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1419056"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://xmlns.com/foaf/0.1/name","Feuerzauber"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2006"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Film"
"http://de.dbpedia.org/resource/Feuerzauber_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Feuerzauber_(Film)"
