"subject","predicate","object"
"http://de.dbpedia.org/resource/Tom_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tom_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tom_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tom_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tom_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tom_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tom_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tom_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tom_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tom_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tom_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Tom Stewart"
"http://de.dbpedia.org/resource/Tom_Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Thomas „Tom“ Stewart (* 11. Januar 1892 in Dunlap, Sequatchie County, Tennessee; † 10. Oktober 1972 in Nashville, Tennessee) war ein US-amerikanischer Jurist und Politiker (Demokratische Partei), der den Bundesstaat Tennessee im US-Senat vertrat."
"http://de.dbpedia.org/resource/Tom_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0433qj"
"http://de.dbpedia.org/resource/Tom_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tom_Stewart"
"http://de.dbpedia.org/resource/Tom_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2440140"
"http://de.dbpedia.org/resource/Tom_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2440140"
"http://de.dbpedia.org/resource/Tom_Stewart","http://xmlns.com/foaf/0.1/name","Stewart, Tom"
"http://de.dbpedia.org/resource/Tom_Stewart","http://xmlns.com/foaf/0.1/name","Tom Stewart"
"http://de.dbpedia.org/resource/Tom_Stewart","http://xmlns.com/foaf/0.1/nick","Stewart, Arthur Thomas"
"http://de.dbpedia.org/resource/Tom_Stewart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S000901.jpg"
"http://de.dbpedia.org/resource/Tom_Stewart","http://purl.org/dc/elements/1.1/description","US-amerikanischer Jurist und Politiker"
"http://de.dbpedia.org/resource/Tom_Stewart","http://xmlns.com/foaf/0.1/givenName","Tom"
"http://de.dbpedia.org/resource/Tom_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Tom_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Tom_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tom_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1892"
"http://de.dbpedia.org/resource/Tom_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Tennessee"
"http://de.dbpedia.org/resource/Tom_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tom_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Tom_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Demokratischen_Partei_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tom_Stewart","http://xmlns.com/foaf/0.1/surname","Stewart"
"http://de.dbpedia.org/resource/Tom_Stewart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tom_Stewart"
"http://de.dbpedia.org/resource/Tom_Stewart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nashville"
"http://de.dbpedia.org/resource/Tom_Stewart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tennessee"
"http://de.dbpedia.org/resource/Tom_Stewart","http://dbpedia.org/ontology/deathDate",1972-10-10
"http://de.dbpedia.org/resource/Tom_Stewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tennessee"
"http://de.dbpedia.org/resource/Tom_Stewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dunlap_(Tennessee)"
