"subject","predicate","object"
"http://de.dbpedia.org/resource/Bachman_Turner_Overdrive","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bachman-Turner_Overdrive"
"http://de.dbpedia.org/resource/Brave_Belt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bachman-Turner_Overdrive"
"http://de.dbpedia.org/resource/BTO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bachman-Turner_Overdrive"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/2000/01/rdf-schema#label","Bachman-Turner Overdrive"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/2000/01/rdf-schema#comment","Bachman-Turner Overdrive, auch bekannt als BTO, ist eine kanadische Rockband aus Winnipeg, die in den 1970er Jahren eine Reihe von Hits hatte. Ihr erfolgreichster Titel ist You Ain’t Seen Nothin’ Yet aus dem Jahr 1974. Musikalisch ist BTO den frühen Hard-Rock-Bands zuzuordnen. Die Gruppe spielte eingängige, melodische Lieder, die von prägnanten Gitarrenriffs getrieben waren."
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bachman-Turner_Overdrive"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bachman-Turner_Overdrive"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q798232"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bachman-Turner_Overdrive"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bachman-Turner_Overdrive"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바크먼_터너_오버드라이브"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bachman–Turner_Overdrive"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022xtn"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bachman-Turner_Overdrive"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bachman-Turner_Overdrive"
