"subject","predicate","object"
"http://de.dbpedia.org/resource/DSM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders"
"http://de.dbpedia.org/resource/DSM/ICD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://www.w3.org/2000/01/rdf-schema#label","Diagnostic and Statistical Manual of Mental Disorders"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://www.w3.org/2000/01/rdf-schema#comment","Das Diagnostic and Statistical Manual of Mental Disorders (DSM; englisch für „diagnostischer und statistischer Leitfaden psychischer Störungen“) ist ein Klassifikationssystem in der Psychiatrie. Es wird seit 1952 von der American Psychiatric Association (APA, deutsch: Amerikanische psychiatrische Gesellschaft) in den USA herausgegeben. Später erschienen auch Ausgaben in anderen Sprachen, seit 1996 auch auf Deutsch (DSM-IV)."
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manual_diagnóstico_y_estadístico_de_los_trastornos_mentales"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201561"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q201561"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Manual_Diagnóstico_e_Estatístico_de_Transtornos_Mentais"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cd9"
"http://de.dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정신질환_진단_및_통계_편람"
