"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://www.w3.org/2000/01/rdf-schema#label","Analgetikum"
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Analgeticum"
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Analgésique"
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Analgesik"
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:진통제"
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Analgetika"
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Analgesikoak"
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Analgésicos"
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Analgésicos"
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Analgesici"
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Analgesics"
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鎮痛剤"
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Leki_przeciwbólowe"
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αναλγητικά"
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7145142"
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7145142"
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://www.w3.org/2004/02/skos/core#prefLabel","Analgetikum"
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Verfahren_in_der_Intensivmedizin"
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schmerztherapie"
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirkstoffgruppe"
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Verfahren_in_der_Anästhesie"
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://dbpedia.org/ontology/wikiPageID",940646
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://dbpedia.org/ontology/wikiPageRevisionID",116479105
"http://de.dbpedia.org/resource/Kategorie:Analgetikum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Analgetikum?oldid=116479105"
"http://de.dbpedia.org/resource/Kategorie:Anästhetikum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Analgetikum"
"http://de.dbpedia.org/resource/Kategorie:Nichtopioid-Analgetikum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Analgetikum"
"http://de.dbpedia.org/resource/Kategorie:Opioid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Analgetikum"
"http://de.dbpedia.org/resource/Ketamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Analgetikum"
"http://de.dbpedia.org/resource/Chinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Analgetikum"
"http://de.dbpedia.org/resource/Phencyclidin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Analgetikum"
"http://de.dbpedia.org/resource/Analgetikum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Analgetikum"
"http://de.dbpedia.org/resource/Xylazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Analgetikum"
"http://de.dbpedia.org/resource/Dapitant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Analgetikum"
"http://de.dbpedia.org/resource/Oliceridin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Analgetikum"
"http://de.dbpedia.org/resource/PZM21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Analgetikum"
"http://de.dbpedia.org/resource/Alphacetylmethadol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Analgetikum"
"http://de.dbpedia.org/resource/Spilanthol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Analgetikum"
