"subject","predicate","object"
"http://de.dbpedia.org/resource/Enslaved","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Herbrand_Larsen"
"http://de.dbpedia.org/resource/Audrey_Horne","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Herbrand_Larsen"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://www.w3.org/2000/01/rdf-schema#label","Herbrand Larsen"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://www.w3.org/2000/01/rdf-schema#comment","Herbrand Larsen ist ein norwegischer Keyboarder, Sänger und Musikproduzent. Larsen spielt in der Band Enslaved und war Mitglied der Band Audrey Horne."
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1260499"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1260499"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://xmlns.com/foaf/0.1/name","Larsen, Herbrand"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://xmlns.com/foaf/0.1/name","Herbrand Larsen"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://purl.org/dc/elements/1.1/description","norwegischer Keyboarder, Sänger und Musikproduzent"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://xmlns.com/foaf/0.1/givenName","Herbrand"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keyboarder"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Audrey_Horne"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikproduzent"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norweger"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enslaved"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://xmlns.com/foaf/0.1/surname","Larsen"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Herbrand_Larsen"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://dbpedia.org/ontology/wikiPageID",6787900
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://dbpedia.org/ontology/wikiPageRevisionID",111694015
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://de.dbpedia.org/property/kurzbeschreibung","norwegischer Keyboarder, Sänger und Musikproduzent"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Herbrand_Larsen?oldid=111694015"
"http://de.dbpedia.org/resource/Herbrand_Larsen","http://dbpedia.org/ontology/abstract","Herbrand Larsen ist ein norwegischer Keyboarder, Sänger und Musikproduzent. Larsen spielt in der Band Enslaved und war Mitglied der Band Audrey Horne."
"http://de.dbpedia.org/resource/Axioma_Ethica_Odini","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Herbrand_Larsen"
"http://de.dbpedia.org/resource/Axioma_Ethica_Odini","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Herbrand_Larsen"
"http://de.dbpedia.org/resource/Vertebrae","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Herbrand_Larsen"
"http://de.dbpedia.org/resource/Vertebrae","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Herbrand_Larsen"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Herbrand_Larsen"
"http://de.dbpedia.org/resource/RIITIIR","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Herbrand_Larsen"
"http://de.wikipedia.org/wiki/Herbrand_Larsen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Herbrand_Larsen"
