"subject","predicate","object"
"http://de.dbpedia.org/resource/Rose_Marie_Cardinal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tantoo_Cardinal"
"http://de.dbpedia.org/resource/Eden_(2012)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tantoo_Cardinal"
"http://de.dbpedia.org/resource/Der_mit_dem_Wolf_tanzt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tantoo_Cardinal"
"http://de.dbpedia.org/resource/Legenden_der_Leidenschaft","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tantoo_Cardinal"
"http://de.dbpedia.org/resource/Schweigende_Zunge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tantoo_Cardinal"
"http://de.dbpedia.org/resource/The_Hi-Line","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tantoo_Cardinal"
"http://de.dbpedia.org/resource/Tantoo_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tantoo_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tantoo_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tantoo_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tantoo_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tantoo_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tantoo_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tantoo_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tantoo_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tantoo_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tantoo_Cardinal","http://www.w3.org/2000/01/rdf-schema#label","Tantoo Cardinal"
"http://de.dbpedia.org/resource/Tantoo_Cardinal","http://www.w3.org/2000/01/rdf-schema#comment","Rose Marie „Tantoo“ Cardinal (* 20. Juli 1950 in Fort McMurray, Alberta, Kanada) ist eine indigene Schauspielerin (Cree, Métis)."
"http://de.dbpedia.org/resource/Tantoo_Cardinal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yc8b"
"http://de.dbpedia.org/resource/Tantoo_Cardinal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q187545"
"http://de.dbpedia.org/resource/Tantoo_Cardinal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tantoo_Cardinal"
"http://de.dbpedia.org/resource/Tantoo_Cardinal","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/66072890"
"http://de.dbpedia.org/resource/Tantoo_Cardinal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tantoo_Cardinal"
"http://de.dbpedia.org/resource/Tantoo_Cardinal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187545"
"http://de.dbpedia.org/resource/Tantoo_Cardinal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tantoo_Cardinal"
"http://de.dbpedia.org/resource/Tantoo_Cardinal","http://xmlns.com/foaf/0.1/name","Tantoo Cardinal"
"http://de.dbpedia.org/resource/Tantoo_Cardinal","http://xmlns.com/foaf/0.1/name","Cardinal, Tantoo"
"http://de.dbpedia.org/resource/Tantoo_Cardinal","http://xmlns.com/foaf/0.1/nick","Cardinal, Rose Marie"
"http://de.dbpedia.org/resource/Tantoo_Cardinal","http://purl.org/dc/elements/1.1/description","kanadische Film- und Fernsehschauspielerin"
