"subject","predicate","object"
"http://de.dbpedia.org/resource/Biskaya","http://de.dbpedia.org/property/zuflüsse","http://de.dbpedia.org/resource/Deba_(Fluss)"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/2000/01/rdf-schema#label","Deba (Fluss)"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/2000/01/rdf-schema#comment","Der Deba (baskisch: Deba ibaia; span.: Río Deva) ist ein Küstenfluss im spanischen Baskenland."
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deba_(river)"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deba_(rzeka)"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Deba_(ibaia)"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1181363"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x77nx"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デバ川"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1181363"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Deva_(Guipúzcoa)"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deva_(Guipúzcoa)"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Deba_(fleuve)"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://xmlns.com/foaf/0.1/name","Deba"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soraluze_(Placencia_de_las_Armas)_08.JPG"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässersystem_Biskaya"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Spanien"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_im_Baskenland"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Europa"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deba_(Fluss)"
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://dbpedia.org/ontology/wikiPageID",625251
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://dbpedia.org/ontology/wikiPageRevisionID",144679126
"http://de.dbpedia.org/resource/Deba_(Fluss)","http://de.dbpedia.org/property/bild","Soraluze  08.JPG"
