"subject","predicate","object"
"http://de.wikipedia.org/wiki/Captain_Planet_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Captain_Planet_(Band)"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Captain Planet (Band)"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Captain Planet (eigene Schreibweise auf früheren Veröffentlichungen: Captain PlanET) ist eine 2003 gegründete Punkband aus Hamburg. Sie gelten als eine von wenigen Pionieren des deutschsprachigen Emopunks. Bekannt wurden sie durch das Lied Baumhaus ihrer ersten EP Unterm Pflaster der Strand (2005). Ihr Debütalbum Wasser kommt Wasser geht erschien 2007 und wurde von der Online-Ausgabe von Die Zeit als „Beste Punkplatte seit Jahren“ betitelt. Ihr 2009 erschienenes zweites Album Inselwissen konnte an diesen ersten Achtungserfolg anknüpfen."
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1035130"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1035130"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d2mrv"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://xmlns.com/foaf/0.1/name","Captain Planet"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.captain-pla.net"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emoband"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(Hamburg)"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punkband"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Captain_Planet_(Band)"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://dbpedia.org/ontology/wikiPageID",4883096
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",156010229
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.captain-pla.net"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unterm-durchschnitt.de/artist/captain-planet/"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://de.dbpedia.org/property/besetzung1a","Jan Arne von Twistern"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://de.dbpedia.org/property/besetzung2a","Sebastian „Badda“ Habenicht"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://de.dbpedia.org/property/besetzung3a","Benjamin „Benni“ Sturm"
