"subject","predicate","object"
"http://de.dbpedia.org/resource/Oberpoyritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Oberpoyritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Oberpoyritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Oberpoyritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Oberpoyritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Oberpoyritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oberpoyritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Oberpoyritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Oberpoyritz","http://www.w3.org/2000/01/rdf-schema#label","Oberpoyritz"
"http://de.dbpedia.org/resource/Oberpoyritz","http://www.w3.org/2000/01/rdf-schema#comment","Oberpoyritz ist ein Stadtteil im Südosten der sächsischen Landeshauptstadt Dresden. Er liegt an der Stadtgrenze in der gleichnamigen Gemarkung, die zum Ortsamtsbereich Loschwitz gehört."
"http://de.dbpedia.org/resource/Oberpoyritz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2010639"
"http://de.dbpedia.org/resource/Oberpoyritz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2010639"
"http://de.dbpedia.org/resource/Oberpoyritz","http://www.georss.org/georss/point","51.00333333333333 13.895"
"http://de.dbpedia.org/resource/Oberpoyritz","http://xmlns.com/foaf/0.1/name","Oberpoyritz"
"http://de.dbpedia.org/resource/Oberpoyritz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0033
"http://de.dbpedia.org/resource/Oberpoyritz","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.895
"http://de.dbpedia.org/resource/Oberpoyritz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gemarkung_Oberpoyritz_in_Dresden.svg"
"http://de.dbpedia.org/resource/Oberpoyritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_(Dresden)"
"http://de.dbpedia.org/resource/Oberpoyritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Dresden)"
"http://de.dbpedia.org/resource/Oberpoyritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loschwitz_(Ortsamtsbereich)"
"http://de.dbpedia.org/resource/Oberpoyritz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oberpoyritz"
"http://de.dbpedia.org/resource/Oberpoyritz","http://dbpedia.org/ontology/wikiPageID",3600527
"http://de.dbpedia.org/resource/Oberpoyritz","http://dbpedia.org/ontology/wikiPageRevisionID",149005588
"http://de.dbpedia.org/resource/Oberpoyritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dresden-bilder.de/fotos/index.php/dresden/stadtteile/l-p/oberpoyritz"
"http://de.dbpedia.org/resource/Oberpoyritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dresdner-stadtteile.de/Nordost/Oberpoyritz/oberpoyritz.html"
"http://de.dbpedia.org/resource/Oberpoyritz","http://de.dbpedia.org/property/breitengrad",51.0033
"http://de.dbpedia.org/resource/Oberpoyritz","http://de.dbpedia.org/property/bundesland","DE-SN"
"http://de.dbpedia.org/resource/Oberpoyritz","http://de.dbpedia.org/property/eingemeindungsdatum",1950-08-10
"http://de.dbpedia.org/resource/Oberpoyritz","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Oberpoyritz","http://de.dbpedia.org/property/höheVon",110
"http://de.dbpedia.org/resource/Oberpoyritz","http://de.dbpedia.org/property/lagekarte","Gemarkung Oberpoyritz in Dresden.svg"
"http://de.dbpedia.org/resource/Oberpoyritz","http://de.dbpedia.org/property/lagekarteBeschreibung","Lage der Gemarkung Oberpoyritz in Dresden"
"http://de.dbpedia.org/resource/Oberpoyritz","http://de.dbpedia.org/property/längengrad",13.895
"http://de.dbpedia.org/resource/Oberpoyritz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oberpoyritz?oldid=149005588"
"http://de.dbpedia.org/resource/Oberpoyritz","http://dbpedia.org/ontology/abstract","Oberpoyritz ist ein Stadtteil im Südosten der sächsischen Landeshauptstadt Dresden. Er liegt an der Stadtgrenze in der gleichnamigen Gemarkung, die zum Ortsamtsbereich Loschwitz gehört."
"http://de.dbpedia.org/resource/Oberpoyritz","http://dbpedia.org/ontology/areaCode","0351"
"http://de.dbpedia.org/resource/Oberpoyritz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Dresden"
"http://de.dbpedia.org/resource/Oberpoyritz","http://dbpedia.org/ontology/cityType","Stadtteil der Landeshauptstadt"
"http://de.dbpedia.org/resource/Oberpoyritz","http://dbpedia.org/ontology/maximumElevation",180.0
"http://de.dbpedia.org/resource/Oberpoyritz","http://dbpedia.org/ontology/minimumElevation",124.0
