"subject","predicate","object"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1779"
"http://de.dbpedia.org/resource/Kategorie:1779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1779","http://www.w3.org/2000/01/rdf-schema#label","1779"
"http://de.dbpedia.org/resource/Kategorie:1779","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6768159"
"http://de.dbpedia.org/resource/Kategorie:1779","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1779"
"http://de.dbpedia.org/resource/Kategorie:1779","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1779年"
"http://de.dbpedia.org/resource/Kategorie:1779","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1779"
"http://de.dbpedia.org/resource/Kategorie:1779","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1779"
"http://de.dbpedia.org/resource/Kategorie:1779","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1779"
"http://de.dbpedia.org/resource/Kategorie:1779","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1779"
"http://de.dbpedia.org/resource/Kategorie:1779","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1779"
"http://de.dbpedia.org/resource/Kategorie:1779","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:1779"
"http://de.dbpedia.org/resource/Kategorie:1779","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1779"
"http://de.dbpedia.org/resource/Kategorie:1779","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1779년"
"http://de.dbpedia.org/resource/Kategorie:1779","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6768159"
"http://de.dbpedia.org/resource/Kategorie:1779","http://www.w3.org/2004/02/skos/core#prefLabel","1779"
"http://de.dbpedia.org/resource/Kategorie:1779","http://dbpedia.org/ontology/wikiPageID",481198
"http://de.dbpedia.org/resource/Kategorie:1779","http://dbpedia.org/ontology/wikiPageRevisionID",116433356
"http://de.dbpedia.org/resource/Kategorie:1779","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1779?oldid=116433356"
"http://de.dbpedia.org/resource/Friede_von_Teschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1779"
"http://de.dbpedia.org/resource/Kategorie:Astronomisches_Objekt_(entdeckt_1779)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1779"
"http://de.dbpedia.org/resource/Kategorie:Musik_1779","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1779"
"http://de.dbpedia.org/resource/Seeschlacht_von_Grenada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1779"
"http://de.dbpedia.org/resource/Johanniskirche_(Frankfurt_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1779"
"http://de.dbpedia.org/resource/Bonhomme_Richard_(Schiff,_1765)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1779"
"http://de.dbpedia.org/resource/Seiffener_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1779"
"http://de.dbpedia.org/resource/Belagerung_von_Gibraltar_(1779–1783)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1779"
