"subject","predicate","object"
"http://de.dbpedia.org/resource/Faithful_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Faithful_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Faithful_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Faithful_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Faithful_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Faithful_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Faithful_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Faithful_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Faithful_Forever","http://www.w3.org/2000/01/rdf-schema#label","Faithful Forever"
"http://de.dbpedia.org/resource/Faithful_Forever","http://www.w3.org/2000/01/rdf-schema#comment","Faithful Forever ist ein Lied aus dem Soundtrack des Zeichentrickfilms Gullivers Reisen aus dem Jahr 1939. Liedtext und Komposition sind eine Gemeinschaftsarbeit der Komponisten und Liedtexter Ralph Rainger und Leo Robin. Gesungen wird der Song im Film von Jessica Dragonette (Prinzessin Glory von Liliput) und Lonny Ross (Prince David von Blefuscu). Gullivers Reisen war der erste abendfüllende Zeichentrickfilm, der nach Kriegsende in Deutschland ins Kino kam."
"http://de.dbpedia.org/resource/Faithful_Forever","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15638562"
"http://de.dbpedia.org/resource/Faithful_Forever","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15638562"
"http://de.dbpedia.org/resource/Faithful_Forever","http://xmlns.com/foaf/0.1/name","Faithful Forever"
"http://de.dbpedia.org/resource/Faithful_Forever","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glen_miller.jpg"
"http://de.dbpedia.org/resource/Faithful_Forever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
