"subject","predicate","object"
"http://de.wikipedia.org/wiki/Monde_Selection","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Monde_Selection"
"http://de.dbpedia.org/resource/Monde_Selection","http://www.w3.org/2000/01/rdf-schema#label","Monde Selection"
"http://de.dbpedia.org/resource/Monde_Selection","http://www.w3.org/2000/01/rdf-schema#comment","Monde Selection, im Jahre 1961 gegründet, ist ein internationales Institut für Qualitätsselektionen, mit Sitz in Brüssel, das Konsumgüter testet und Qualitätssiegel vergibt. Ganzheitliche Auswertungen werden zu Kennzeichen und bestimmen die Qualität des jeweiligen Produktes. Das Institut für Qualitätsselektionen wird oft als der Guide Michelin für Konsumgüter bezeichnet."
"http://de.dbpedia.org/resource/Monde_Selection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1931061"
"http://de.dbpedia.org/resource/Monde_Selection","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monde_Selection"
"http://de.dbpedia.org/resource/Monde_Selection","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monde_Selection"
"http://de.dbpedia.org/resource/Monde_Selection","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몽드_셀렉션"
"http://de.dbpedia.org/resource/Monde_Selection","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds3cny"
"http://de.dbpedia.org/resource/Monde_Selection","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monde_Selection"
"http://de.dbpedia.org/resource/Monde_Selection","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンドセレクション"
"http://de.dbpedia.org/resource/Monde_Selection","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1931061"
"http://de.dbpedia.org/resource/Monde_Selection","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monde_Selection"
"http://de.dbpedia.org/resource/Monde_Selection","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monde_Selection"
"http://de.dbpedia.org/resource/Monde_Selection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bier_(Belgien)"
"http://de.dbpedia.org/resource/Monde_Selection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionstechnik"
"http://de.dbpedia.org/resource/Monde_Selection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Qualitätsmanagement"
"http://de.dbpedia.org/resource/Monde_Selection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Monde_Selection"
"http://de.dbpedia.org/resource/Monde_Selection","http://dbpedia.org/ontology/wikiPageID",7311078
"http://de.dbpedia.org/resource/Monde_Selection","http://dbpedia.org/ontology/wikiPageRevisionID",151333247
"http://de.dbpedia.org/resource/Monde_Selection","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Monde_Selection?oldid=151333247"
"http://de.dbpedia.org/resource/Monde_Selection","http://dbpedia.org/ontology/abstract","Monde Selection, im Jahre 1961 gegründet, ist ein internationales Institut für Qualitätsselektionen, mit Sitz in Brüssel, das Konsumgüter testet und Qualitätssiegel vergibt. Ganzheitliche Auswertungen werden zu Kennzeichen und bestimmen die Qualität des jeweiligen Produktes. Das Institut für Qualitätsselektionen wird oft als der Guide Michelin für Konsumgüter bezeichnet."
