"subject","predicate","object"
"http://de.dbpedia.org/resource/South_Kirkby_and_Moorthorpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield","http://www.w3.org/2000/01/rdf-schema#label","City of Wakefield"
"http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield","http://www.w3.org/2004/02/skos/core#prefLabel","City of Wakefield"
"http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:West_Yorkshire"
"http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:England_nach_District"
"http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield","http://dbpedia.org/ontology/wikiPageID",9532900
"http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield","http://dbpedia.org/ontology/wikiPageRevisionID",156430640
"http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:City_of_Wakefield?oldid=156430640"
"http://de.dbpedia.org/resource/Wakefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/City_of_Wakefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/Pontefract","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/Sandal_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/Schlacht_bei_Ferrybridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/Schlacht_von_Wakefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/Ferrybridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/Yorkshire_Sculpture_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/Leidart_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/Castleford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/FC_Wakefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/Kategorie:Rugby-League-Spieler_(Wakefield_Trinity_Wildcats)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/Knottingley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/Normanton_(West_Yorkshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/Ossett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/The_Hepworth_Wakefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/Wagengrab_von_Ferrybridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/Large_Nijinsky_Hare_on_Anvil_Point","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/Kategorie:Rugby-League-Spieler_(Castleford_Tigers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/Nostell_Priory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/Pontefract_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/KD_Kit_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/S_&_R_Sportscars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/TA_Design_&_Development","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/Vintage_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
"http://de.dbpedia.org/resource/YKC_Sports_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_of_Wakefield"
