"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://www.w3.org/2000/01/rdf-schema#label","Der Zodiac-Killer"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://www.w3.org/2000/01/rdf-schema#comment","Der Thriller Der Zodiac-Killer aus dem Jahr 2005 erzählt von einer realen, bis heute unaufgeklärten Mordserie meist an jungen Paaren, und ihrem Mörder, dem Zodiac-Killer, die in den späten 1960er und 1970er Jahren stattfand."
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Zodiac"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Zodiac"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Zodiac_(film)"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvcxp"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1198214"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1198214"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://xmlns.com/foaf/0.1/name","The Zodiac"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://xmlns.com/foaf/0.1/name","Der Zodiac-Killer"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2005"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historienfilm"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Zodiac-Killer"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://dbpedia.org/ontology/wikiPageID",2459820
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://dbpedia.org/ontology/wikiPageRevisionID",142194400
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://de.dbpedia.org/property/ej",2005
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://de.dbpedia.org/property/len",97
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Zodiac-Killer?oldid=142194400"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://dbpedia.org/ontology/abstract","Der Thriller Der Zodiac-Killer aus dem Jahr 2005 erzählt von einer realen, bis heute unaufgeklärten Mordserie meist an jungen Paaren, und ihrem Mörder, dem Zodiac-Killer, die in den späten 1960er und 1970er Jahren stattfand."
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Denis_Maloney"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Alexander_Bulkley"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Greg_Tillman"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michael_Suby"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Corey_Campodonico"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Philip_Baker_Hall"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Justin_Chambers"
"http://de.dbpedia.org/resource/Der_Zodiac-Killer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rex_Linn"
