"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Autonome Gemeinschaft Madrid)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_da_Comunidade_de_Madrid"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Madrilgo_Erkidegoko_geografia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7459173"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Madridského_autonomního_společenství"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Comunidad_de_Madrid"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7459173"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마드리드_지방의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Communauté_de_Madrid"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_the_Community_of_Madrid"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Autonome Gemeinschaft Madrid)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Madrid"
