"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blumenthal_(Arzt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Carl_Melville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Friedrich_von_Klopmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Magnus_Georg_Paucker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Aline_Friede","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/August_Robert_Seraphim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Mitau","http://www.w3.org/2000/01/rdf-schema#label","Mitau"
"http://de.dbpedia.org/resource/Mitau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ps8j"
"http://de.dbpedia.org/resource/Mitau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mitau"
"http://de.dbpedia.org/resource/Mitau","http://dbpedia.org/ontology/wikiPageID",75002
"http://de.dbpedia.org/resource/Mitau","http://dbpedia.org/ontology/wikiPageRevisionID",6807167
"http://de.dbpedia.org/resource/Mitau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jelgava"
"http://de.dbpedia.org/resource/Mitau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mitau?oldid=6807167"
"http://de.dbpedia.org/resource/Gotthard_Kettler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Casimir_Ulrich_Boehlendorff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Friedrich_Kasimir_Kettler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Friedrich_Kasimir_Kettler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Peter_von_Biron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Fürchtegott_Leberecht_von_Nordenflycht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Wilhelmine_von_Sagan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Peter_von_der_Osten-Sacken_(Astronom)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Elisabeth_Grünwaldt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Brederlo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Kettler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Lindner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Georg_Mancelius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Dietrich_von_Keyserling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Amalia_von_Kurland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Luise_Elisabeth_von_Kurland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Luise_Charlotte_von_Brandenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Pauline_von_Sagan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Wilhelm_Gottlieb_Friedrich_Beitler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Axel_Ripke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Friedrich_Bohl_(Kanzler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Felix_von_Meyendorff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Johann_Gotthard_Zigra","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Christian_Ernst_von_Oelsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Adam_von_Koskull","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Adam_von_Koskull","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Alexander_von_Kleist","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Alexander_von_Medem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Friedrich_Maczewski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Gideon_von_Stempel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Gotthard_von_Vietinghoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Recke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mitau"
