"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Georgien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Georgien)","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Hauptstadt (Georgien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Georgien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16787688"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Georgien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16787688"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Georgien)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Hauptstadt (Georgien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Georgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Georgien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Georgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Georgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Georgien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Georgien)","http://dbpedia.org/ontology/wikiPageID",8209935
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Georgien)","http://dbpedia.org/ontology/wikiPageRevisionID",130012704
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Georgien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Hauptstadt_(Georgien)?oldid=130012704"
"http://de.dbpedia.org/resource/Kutaissi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Georgien)"
"http://de.dbpedia.org/resource/Mzcheta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Georgien)"
