"subject","predicate","object"
"http://de.dbpedia.org/resource/Ogasawara_Nagashige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Imagawa_Ujizane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Daimyō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://www.w3.org/2000/01/rdf-schema#label","Daimyō"
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에도_시대의_다이묘"
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Daimyos"
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Daimyo"
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7215644"
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Daimio"
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Daimyō"
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:江戸時代の大名"
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Daimyo"
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7215644"
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Daimyo"
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Daimyo"
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Daimjó"
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://www.w3.org/2004/02/skos/core#prefLabel","Daimyō"
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lehnsherr"
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Samurai"
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feudalismus_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adliger_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://dbpedia.org/ontology/wikiPageID",2977158
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://dbpedia.org/ontology/wikiPageRevisionID",133483533
"http://de.dbpedia.org/resource/Kategorie:Daimyō","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Daimyō?oldid=133483533"
"http://de.dbpedia.org/resource/Kategorie:Sengoku-Daimyō","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Tokugawa_Iemochi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Tokugawa_Tsunayoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Tokugawa_Yoshimune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Shimazu_Nariakira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Tokugawa_Nariaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Matsukura_Katsuie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Abe_Masanori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Fudai-Daimyō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Matsudaira_Katamori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Honda_Tadakatsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Shugo-Daimyō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Shimpan-Daimyō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Matsudaira_Sadanobu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Hotta_Masamori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Hotta_Masanobu_(1632–1680)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Hotta_Masatoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Hotta_Masayoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Ii_Naosuke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Tozama-Daimyō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Toyotomi_Hideyori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Tokugawa_Tsunanari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Hōjō_Tokimasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Takeda_Nobutake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Tōdō_Takatora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Takeda_Masayoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Takeda_Nobumitsu_(1162–1248)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Takeda_Nobushige_(1386–1450)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Takeda_Nobuyoshi_(1128–1186)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Furuta_Oribe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Tokugawa_Mitsukuni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Ōoka_Tadasuke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
"http://de.dbpedia.org/resource/Kobori_Masakazu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daimyō"
